ID,Height,timestamp,Type,From,To,Amount,Fee
15845127541763726006,723569,2020-02-26 11:00:34,Ordinary Payment,S-BX7T-FMHQ-7KVW-D38DZ,S-HK9D-P74Q-XDEJ-D6PGM,908.0,0.1
9765246728010880961,719430,2020-02-14 20:49:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.31746311,0.1
2262256269048547190,713071,2020-01-28 01:37:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BX7T-FMHQ-7KVW-D38DZ,0.0,0.06615
4466246589665964721,712876,2020-01-27 12:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.3233429,0.1
10616101194348144362,706242,2020-01-08 23:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.03181643,0.1
2711767690217515793,700176,2019-12-22 23:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.24346819,0.1
16152068055510293088,695052,2019-12-08 15:28:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.19018434,0.1
17153158061673129865,689417,2019-11-22 21:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.18606885,0.1
8790550264512371482,683764,2019-11-07 01:47:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.18373129,0.1
11596836351242794170,678002,2019-10-21 23:01:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.01380224,0.1
13407318940612043511,672225,2019-10-05 18:47:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.06834043,0.1
628929954574308700,665967,2019-09-18 06:45:43,Ordinary Payment,S-BX7T-FMHQ-7KVW-D38DZ,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,0.1
8905085538178832295,665953,2019-09-18 05:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.10188383,0.1
6385654266052158196,658665,2019-08-28 20:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.07401095,0.1
13274250141072807829,652802,2019-08-12 10:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.13695991,0.1
4333971677688292684,646533,2019-07-25 22:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.42301832,0.1
17443551975841097059,642619,2019-07-14 23:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.53755061,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.83796677,0.1
4270724720407387740,637106,2019-06-29 13:10:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.01612086,0.1
12108227100762901362,634413,2019-06-22 00:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.38818865,0.1
12640471966510738469,632539,2019-06-16 18:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.23545376,0.1
1234240923616685733,630635,2019-06-11 10:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.12849839,0.1
15932940009792633031,628870,2019-06-06 12:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.05806263,0.1
15738294787674199069,627374,2019-06-02 08:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.07166696,0.1
6823580295966633332,625724,2019-05-28 17:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.32042251,0.1
846839106873633020,624171,2019-05-24 08:56:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.07644201,0.1
12960698536942797130,622618,2019-05-20 01:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.61612909,0.1
17189274231641665130,621174,2019-05-15 23:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.30351774,0.1
7673130489204248425,620540,2019-05-14 05:35:45,Ordinary Payment,S-BX7T-FMHQ-7KVW-D38DZ,S-HK9D-P74Q-XDEJ-D6PGM,6910.0,0.1
7395566171351921826,619558,2019-05-11 11:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.42349326,0.1
2632788458179156649,618201,2019-05-07 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.29756269,0.1
16557350745653480544,616879,2019-05-04 00:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.06580889,0.1
4865254953954413150,614978,2019-04-28 16:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.39163758,0.1
18226852342998528508,613606,2019-04-24 19:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.58762338,0.1
18441138254799439507,612137,2019-04-20 17:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.16595257,0.1
6230001995666673439,610654,2019-04-16 13:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.19819675,0.1
5636829841798969038,609308,2019-04-12 19:25:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.38529943,0.1
18183780311529992703,607714,2019-04-08 08:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.84384742,0.1
744966413806717379,606394,2019-04-04 16:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.09871513,0.1
7188754483945312130,605083,2019-04-01 00:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.02908135,0.1
3847333871398631905,603590,2019-03-27 19:10:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.03214286,0.1
15940963640460042178,601841,2019-03-22 22:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.19021485,0.1
14050904964186403478,599726,2019-03-17 00:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.26639547,0.1
6339266758041384497,597916,2019-03-11 21:56:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.13415972,0.1
17209752651057947481,596177,2019-03-07 01:24:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.09913476,0.1
4914135736202681295,594448,2019-03-02 05:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.03879787,0.1
8614182995745200419,592798,2019-02-25 14:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.37988794,0.1
13659423945811518422,591141,2019-02-20 23:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.61707532,0.1
1405321027605178516,589380,2019-02-16 00:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.14336227,0.1
1890918451060491129,587711,2019-02-11 08:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.31723609,0.1
3112424744930501267,585900,2019-02-06 06:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.16666019,0.1
9216466559682287877,584161,2019-02-01 10:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.50758427,0.1
10320705679196540932,582295,2019-01-27 04:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.47859649,0.1
3855677892118740938,580607,2019-01-22 11:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.52916956,0.1
9281010515603833540,579039,2019-01-18 01:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.47669193,0.1
17563815889130862703,577499,2019-01-13 18:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.29468598,0.1
6442768126951328905,576158,2019-01-10 00:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.4788872,0.1
12830576031014335311,574307,2019-01-04 19:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.46947373,0.1
6172927685923126122,572763,2018-12-31 12:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.43887479,0.1
6072370413340785290,571564,2018-12-28 03:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.25523171,0.1
11881311019865421603,570455,2018-12-25 01:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.81970592,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.66190308,0.1
3597786857876789679,568193,2018-12-18 17:41:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.0966728,0.1
5844261667840346027,566905,2018-12-15 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.80518659,0.1
49540425135978392,565894,2018-12-12 07:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.17302157,0.1
15263276285013917951,564753,2018-12-09 02:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.40949259,0.1
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.74008784,0.1
5583954023545767869,562435,2018-12-02 15:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.4731656,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.90211438,0.1
9650797599762798149,559937,2018-11-25 14:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.36573371,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.63713698,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,106.25450093,0.1
14313895510336182706,556400,2018-11-15 17:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.02660443,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.51476288,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.4261581,0.1
13868810613636289879,552643,2018-11-05 05:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.6735681,0.1
4340135748267398402,551315,2018-11-01 11:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.38569518,0.1
12882418035559792985,549920,2018-10-28 13:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.47654225,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.44309612,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.73917888,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.59782312,0.1
1634463437849081394,545432,2018-10-16 00:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.17593827,0.1
16593360787070193705,544301,2018-10-12 20:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.16723668,0.1
9750326734810431794,543205,2018-10-09 18:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.20635052,0.1
3688628524686237553,541830,2018-10-05 22:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.13740589,0.1
10430794493202209496,540613,2018-10-02 12:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.69002147,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.3994881,0.1
6803909665051972638,538213,2018-09-25 19:38:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.33903779,0.1
2736348095559820658,536902,2018-09-22 03:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.14956981,0.1
12116648263881853803,535407,2018-09-17 23:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.32802657,0.1
14817134987459578764,534262,2018-09-14 18:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.10128858,0.1
8545098474393174277,533121,2018-09-11 13:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.70086008,0.1
6340209776891748771,531910,2018-09-08 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.11561058,0.1
10375799882462671160,530696,2018-09-04 18:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.01583186,0.1
10004889166688319658,529421,2018-09-01 05:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.3047938,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.81196324,0.1
5448714222451682209,527022,2018-08-25 12:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.27961718,0.1
7370013880615087818,525956,2018-08-22 12:26:04,Ordinary Payment,S-BX7T-FMHQ-7KVW-D38DZ,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,0.1
16131215760819405360,525835,2018-08-22 04:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.12465609,0.1
6785628709655723529,524598,2018-08-18 17:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.41407418,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.5526559,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.6456682,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.68614622,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.5797837,0.1
848785198145980438,518162,2018-07-31 17:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.00464924,0.1
7234017699476474873,517054,2018-07-28 14:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.16417566,0.1
8270767030235349068,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,101.29960475,1.0
12826893130952017963,506308,2018-06-28 12:44:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.13943942,1.0
17125899240680789171,505366,2018-06-25 21:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.33171,1.0
15343610478392601593,504245,2018-06-22 18:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.01743286,1.0
7714418756392997219,502190,2018-06-17 01:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.06443167,1.0
12667079918143705308,500958,2018-06-13 13:03:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.18583591,1.0
8564316062330568354,499929,2018-06-10 15:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.68328779,1.0
7480370906094104921,498617,2018-06-06 23:40:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.0393172,1.0
17993906398152346785,497284,2018-06-03 06:51:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.49789111,1.0
11246191441428907599,495907,2018-05-30 09:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.01540459,1.0
10198968138791191040,494852,2018-05-27 10:52:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.43365174,1.0
4497447748210478497,493576,2018-05-23 21:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.08406236,1.0
8657425656815507582,492366,2018-05-20 12:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX7T-FMHQ-7KVW-D38DZ,100.19858613,1.0
11375400960896560059,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,0.05167899,1.0
18117517062432347292,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,1.36434526,1.0
5195490878578528497,490857,2018-05-16 06:52:14,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9605841390404512057,490693,2018-05-15 19:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,3.70666979,1.0
9952641593901629619,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,5.09755985,1.0
14195339943433846432,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,12.87591725,1.0
8034713865100631100,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,11.39450076,1.0
13679348492611743228,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,15.37425781,1.0
10730932856246655552,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,11.70807874,1.0
4506334522783295443,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,9.86150287,1.0
10884260186743331137,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,22.27115515,1.0
7502285259059287107,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,13.75321705,1.0
14406631790478373114,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,2.56877325,1.0
183599504819881783,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,11.29764567,1.0
11997587905499265547,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,10.35226713,1.0
4781398826222798648,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,23.1824849,1.0
12012542251526799472,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,17.15050973,1.0
9522854018707706348,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,26.38231121,1.0
5618512629560216736,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,24.37789878,1.0
5389479583100149594,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,12.32854991,1.0
6455508568812245679,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,11.95105825,1.0
17370636986780165953,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,16.17902285,1.0
9702060181525907385,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,32.28789162,1.0
17730871998711163799,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,16.53900338,1.0
2009132486373765929,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,24.37007565,1.0
10298899390406906476,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,11.57118029,1.0
1914802649002567094,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,7.28795036,1.0
4988982412592409959,479418,2018-04-14 05:58:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,16.85197299,1.0
16472304538618106543,479060,2018-04-13 06:20:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,8.43804995,1.0
12697790280528232203,478425,2018-04-11 11:47:14,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6946480050934240476,478413,2018-04-11 10:49:41,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2876903094919424040,476570,2018-04-06 07:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BX7T-FMHQ-7KVW-D38DZ,476.57,1.0
2081027517740053245,476011,2018-04-04 17:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BX7T-FMHQ-7KVW-D38DZ,74.69999999,1.0
7106070724563309851,474365,2018-03-31 02:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BX7T-FMHQ-7KVW-D38DZ,51.55999999,1.0
5392936370185355626,472755,2018-03-26 14:39:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BX7T-FMHQ-7KVW-D38DZ,0.0,1.0
10178904236003980978,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BX7T-FMHQ-7KVW-D38DZ,50.91999999,1.0
13771610348350292572,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,0.92949712,1.0
