ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2XWJ-UANB-WHSU-G7QEB,4.39e-06,0.0735
9076847500172216097,394807,2017-08-20 14:11:18,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-XVBJ-B8VA-Q7MB-HGZXQ,1599.60219958,1.0
1201078679543113902,392011,2017-08-12 18:37:54,Ask Order Placement,S-2XWJ-UANB-WHSU-G7QEB,,0.0,1.0
129107429673312825,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XWJ-UANB-WHSU-G7QEB,1.60219958,1.0
17535968722322538151,388779,2017-08-03 17:54:05,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7709662577484629154,386970,2017-07-29 16:35:31,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-2XWJ-UANB-WHSU-G7QEB,0.0,1.0
8200494932181016585,386835,2017-07-29 07:22:32,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-2XWJ-UANB-WHSU-G7QEB,2.0,1.0
3849002874116262764,386564,2017-07-28 13:26:26,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-39H3-LAS6-XD83-2Y3CV,3144.67687982,1.0
11700702744059527494,384355,2017-07-22 03:20:07,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7732254371400326224,384049,2017-07-21 04:09:37,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-2XWJ-UANB-WHSU-G7QEB,0.0,1.0
9265464940161719969,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XWJ-UANB-WHSU-G7QEB,11.98,1.0
5968801596578410447,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XWJ-UANB-WHSU-G7QEB,16.86,1.0
10144078111346397235,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XWJ-UANB-WHSU-G7QEB,10.44,1.0
9624057645827587668,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XWJ-UANB-WHSU-G7QEB,81.81,1.0
9243942282969950510,383379,2017-07-19 05:23:50,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3010974856019520126,383348,2017-07-19 02:59:53,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-2XWJ-UANB-WHSU-G7QEB,0.0,1.0
4391952121847866091,382956,2017-07-18 00:36:25,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-2XWJ-UANB-WHSU-G7QEB,0.0,1.0
3152348626794272584,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11981932210850226359,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2XWJ-UANB-WHSU-G7QEB,58.40278445,1.0
18444153305666900255,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2XWJ-UANB-WHSU-G7QEB,71.98769324,1.0
8155012228504957511,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2XWJ-UANB-WHSU-G7QEB,71.30363464,1.0
3184271653286748573,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6184581742516240414,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2XWJ-UANB-WHSU-G7QEB,99.77029035,1.0
6683699080791916424,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2XWJ-UANB-WHSU-G7QEB,16.01672888,1.0
15775038764930722857,376592,2017-06-30 06:07:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2XWJ-UANB-WHSU-G7QEB,728.24700528,1.0
7832542627358845776,376358,2017-06-29 14:23:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2XWJ-UANB-WHSU-G7QEB,1040.95742081,1.0
2574559103937838546,376092,2017-06-28 20:27:13,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1155146723775572369,375666,2017-06-27 15:55:39,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10568516903372695409,375464,2017-06-27 02:21:47,Bid Order Placement,S-2XWJ-UANB-WHSU-G7QEB,,0.0,1.0
12530100960779433405,375464,2017-06-27 02:21:47,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12807802297129103000,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWJ-UANB-WHSU-G7QEB,205.12778281,1.0
2645832129336316976,375353,2017-06-26 18:39:55,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14209521138456702055,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7521313223475568588,375303,2017-06-26 15:22:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,102.88,1.0
16763957567727616035,374974,2017-06-25 17:56:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,104.16,1.0
9969139177750727602,374599,2017-06-24 16:37:32,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15276389886556301765,374507,2017-06-24 10:19:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,114.47999999,1.0
4103759241997337675,374325,2017-06-23 21:51:01,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,5000.0,1.0
13614464355554959741,373968,2017-06-22 21:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,100.23999999,1.0
4424186263771539540,373281,2017-06-20 23:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,111.98,1.0
1690183228480850719,372991,2017-06-20 04:37:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,102.36,1.0
17664276806436247222,372738,2017-06-19 11:32:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,114.85,1.0
17295714212651135278,372595,2017-06-19 01:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,106.76,1.0
2807163654882929980,372361,2017-06-18 10:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,563.20999999,1.0
6926990055258059432,372291,2017-06-18 05:19:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,101.24,1.0
17452997331285459265,372126,2017-06-17 18:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,106.45,1.0
11678197260250087969,371748,2017-06-16 17:09:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,100.83999999,1.0
15520218787106747699,371584,2017-06-16 06:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,101.05,1.0
13695417545532246145,371236,2017-06-15 06:48:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,106.35999999,1.0
160242419659780518,371208,2017-06-15 04:56:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,101.56,1.0
7858247878567264344,370709,2017-06-13 19:40:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,106.6,1.0
10123319369547088025,370330,2017-06-12 17:43:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,106.98,1.0
4085599585832419682,369814,2017-06-11 07:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,125.69,1.0
10004174579235710560,369671,2017-06-10 21:42:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,111.83,1.0
10843174284239845397,369298,2017-06-09 20:51:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,110.38,1.0
17620741198657213769,369105,2017-06-09 08:08:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,101.22,1.0
7322517669446589735,368861,2017-06-08 15:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,108.83999999,1.0
5234371244422353954,368535,2017-06-07 17:24:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,100.17999999,1.0
82129294067945444,368283,2017-06-07 00:28:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,101.13,1.0
9752437613155428820,368062,2017-06-06 09:55:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,114.19,1.0
3823441617074112629,367880,2017-06-05 21:48:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,168.2,1.0
2757363503849722764,367877,2017-06-05 21:35:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,651.24,1.0
4233036740375090860,367847,2017-06-05 19:41:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,956.36,1.0
17391513038187098544,367748,2017-06-05 12:53:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,114.75999999,1.0
9592566531873675509,367662,2017-06-05 07:13:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,100.02,1.0
12932036711578329126,367657,2017-06-05 06:39:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,155.8,1.0
525957639861831808,367633,2017-06-05 05:19:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,101.08999999,1.0
1528744293960384121,367217,2017-06-04 01:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,107.23,1.0
6244523397511154692,366821,2017-06-02 22:55:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,100.94,1.0
4541340911000371257,366454,2017-06-01 22:19:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,101.54,1.0
6859829511089596908,366163,2017-06-01 02:41:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2XWJ-UANB-WHSU-G7QEB,114.45,1.0
8196741698305617511,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13074570396111081315,361961,2017-05-20 08:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWJ-UANB-WHSU-G7QEB,0.96244925,1.0
3723076915855278028,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XWJ-UANB-WHSU-G7QEB,44.0,1.0
3468764795428844139,361717,2017-05-19 16:31:48,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8857603557106183807,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XWJ-UANB-WHSU-G7QEB,33.0,1.0
6069906312688580539,361660,2017-05-19 12:23:20,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4385061310465102876,361598,2017-05-19 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWJ-UANB-WHSU-G7QEB,11.68066229,1.0
10638829389586210479,361453,2017-05-18 22:26:37,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15849877087077593166,361240,2017-05-18 07:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWJ-UANB-WHSU-G7QEB,25.81681933,1.0
755914770052077815,360879,2017-05-17 07:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWJ-UANB-WHSU-G7QEB,33.87958111,1.0
3264032357242503855,360519,2017-05-16 08:08:44,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2XWJ-UANB-WHSU-G7QEB,0.0,1.0
6908818174220221833,360518,2017-05-16 08:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWJ-UANB-WHSU-G7QEB,2.40246558,1.0
16193698839620960983,360153,2017-05-15 07:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWJ-UANB-WHSU-G7QEB,9.87991636,1.0
15130437297787351240,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2XWJ-UANB-WHSU-G7QEB,0.06164553,1.0
13006059949568979204,359754,2017-05-14 04:52:39,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11980979516660151832,359749,2017-05-14 04:24:10,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
545684612254629265,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2XWJ-UANB-WHSU-G7QEB,0.0,1.0
11721652056391816240,359608,2017-05-13 18:30:30,Reward Recipient Assignment,S-2XWJ-UANB-WHSU-G7QEB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5892136896688446098,358967,2017-05-11 23:36:11,Account Update,S-2XWJ-UANB-WHSU-G7QEB,,0.0,1.0
11238244296091621143,354653,2017-04-29 21:50:19,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,2100.0,1.0
14385994302148452356,353864,2017-04-27 16:14:22,Bid Order Placement,S-2XWJ-UANB-WHSU-G7QEB,,0.0,1.0
1825156309585572690,353853,2017-04-27 15:57:00,Bid Order Placement,S-2XWJ-UANB-WHSU-G7QEB,,0.0,1.0
3465469472443805873,353498,2017-04-26 15:36:31,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,2500.0,1.0
15519197157033701495,350258,2017-04-17 14:53:26,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,5000.0,1.0
15958150919563523234,348856,2017-04-13 16:22:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
16494852790302990450,348845,2017-04-13 15:47:43,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-V4DL-GZC8-TRNY-8VJHF,10000.0,1.0
12905904999310085404,347561,2017-04-10 01:36:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
88934625022266969,346905,2017-04-08 06:02:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
16606147409133225641,346879,2017-04-08 03:57:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
17280863404622867342,346874,2017-04-08 03:42:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
5193048076192183838,346871,2017-04-08 03:31:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
628323370202439107,346347,2017-04-06 16:05:00,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
17841804819330374810,346204,2017-04-06 06:30:49,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
3132788040267365683,346203,2017-04-06 06:25:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,2995.0,1.0
12832872202743766995,346201,2017-04-06 06:16:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,2995.0,1.0
10689999649492280945,346175,2017-04-06 04:37:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
8942370950400064944,346159,2017-04-06 03:38:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
6807384346081127752,346131,2017-04-06 01:41:52,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,8000.0,1.0
1650038313748363271,346127,2017-04-06 01:30:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
4237282593211610467,346116,2017-04-06 00:28:42,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
17028590548383568641,346115,2017-04-06 00:27:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,35980.0,1.0
11845060709127208034,345819,2017-04-05 04:44:13,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
4576624021378004328,345803,2017-04-05 03:45:20,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
7803081308119203417,345801,2017-04-05 03:40:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
8121196241106828906,345793,2017-04-05 03:13:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
1095402736311203886,345785,2017-04-05 02:34:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
14042101293906641406,345784,2017-04-05 02:30:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
13284571838066970946,345781,2017-04-05 02:11:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
2324032916951605187,345771,2017-04-05 01:29:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,1995.0,1.0
8974452640543453851,345764,2017-04-05 01:15:40,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
13439055974912214620,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWJ-UANB-WHSU-G7QEB,2.0,1.0001
2436707946562539878,344201,2017-03-31 15:59:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,17995.0,1.0
1679584467642332431,344199,2017-03-31 15:50:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
11411236465243813560,344195,2017-03-31 15:25:49,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
10984734602208093701,344185,2017-03-31 14:49:57,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,20000.0,2.0
17052250061592924286,344177,2017-03-31 14:29:19,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,25000.0,3.0
18094194488627340881,344172,2017-03-31 14:13:37,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
4230004099003324916,344170,2017-03-31 14:06:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
15965731012040725430,344038,2017-03-31 05:12:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,2995.0,1.0
7064456557371526752,343954,2017-03-30 23:45:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,3995.0,1.0
8413280997663211740,343919,2017-03-30 21:10:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,2995.0,1.0
9032451596317032016,343867,2017-03-30 17:53:11,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
17342495853892061883,343842,2017-03-30 16:22:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
1870155824718612794,343839,2017-03-30 16:01:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
17089881412987466798,343834,2017-03-30 15:37:31,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
13094221109844329051,343808,2017-03-30 13:38:46,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
16092665076989567601,343635,2017-03-30 01:57:12,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,10000.0,1.0
13428307635281568036,343499,2017-03-29 17:20:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
9552935223694942016,343495,2017-03-29 17:11:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
1234680383771639784,343494,2017-03-29 17:06:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
7203671703465613886,343490,2017-03-29 16:39:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
13096604782727680397,343311,2017-03-29 04:35:42,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
11488600843882920227,343301,2017-03-29 03:38:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
6043558064190611345,343298,2017-03-29 03:22:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
13446962120461286950,343291,2017-03-29 03:06:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
5066295023751797954,343291,2017-03-29 03:06:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
8748590406511570765,342976,2017-03-28 05:34:43,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
4778261928163386773,342962,2017-03-28 04:42:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
8494157143577057397,342962,2017-03-28 04:42:25,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-AGXU-HLZ3-KVGJ-ANQ26,65000.0,7.0
12729503880380886194,342942,2017-03-28 03:28:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
18167189511203021354,342915,2017-03-28 01:22:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
6781104836963317231,342891,2017-03-28 00:01:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
12509942710510342818,342865,2017-03-27 22:13:16,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
10806533099471552207,342262,2017-03-26 05:32:14,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
13602221983337327487,342258,2017-03-26 05:15:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,4995.0,1.0
1634379028328243577,342209,2017-03-26 02:24:21,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-N3HS-Q88M-HBAM-GBZLP,15000.0,2.0
17490775530467222467,342206,2017-03-26 02:09:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,9995.0,1.0
1166251477850538525,342190,2017-03-26 00:53:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,9995.0,1.0
3325831500963984423,342152,2017-03-25 22:35:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2XWJ-UANB-WHSU-G7QEB,14995.0,1.0
