ID,Height,timestamp,Type,From,To,Amount,Fee
16424121043576126945,300705,2016-11-30 01:21:33,Ordinary Payment,S-Q4LA-3U9N-U5ZA-CX53X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10942855397154555315,279169,2016-09-30 17:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4LA-3U9N-U5ZA-CX53X,3.0,1.0
666565960744378394,278494,2016-09-28 19:44:53,Ordinary Payment,S-Q4LA-3U9N-U5ZA-CX53X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7542337439966487228,278494,2016-09-28 19:44:53,Ordinary Payment,S-Q4LA-3U9N-U5ZA-CX53X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1346007423598114238,278493,2016-09-28 19:40:50,Ordinary Payment,S-Q4LA-3U9N-U5ZA-CX53X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7259216594815136062,278493,2016-09-28 19:40:50,Ordinary Payment,S-Q4LA-3U9N-U5ZA-CX53X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1062912048546255423,278492,2016-09-28 19:35:13,Ordinary Payment,S-Q4LA-3U9N-U5ZA-CX53X,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11931017627121906904,278488,2016-09-28 19:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4LA-3U9N-U5ZA-CX53X,3.0,1.0
3924942481014967777,278488,2016-09-28 19:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4LA-3U9N-U5ZA-CX53X,3.0,1.0
10338553938345895731,278487,2016-09-28 19:17:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4LA-3U9N-U5ZA-CX53X,3.0,1.0
17222212946904819103,278487,2016-09-28 19:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4LA-3U9N-U5ZA-CX53X,5.0,1.0
6252017493387996270,278486,2016-09-28 19:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4LA-3U9N-U5ZA-CX53X,10.0,1.0
