ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XA7Z-ZETE-KSZV-EPRMU,2.19e-06,0.0735
5209307578148379866,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
3699791268702851083,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
1832446092040393961,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
3904006491052209265,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
9866706560427638256,385530,2017-07-25 16:31:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
11855327997825598870,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
8630735325068576487,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
15538596562577477420,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
3716663910591325805,74979,2015-03-09 05:06:47,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
3694175845437289628,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
12472249180526546496,74351,2015-03-07 10:37:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
4986934930071709993,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
11603002443694121601,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
12072745664995730992,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
185663501769800367,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
