ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-54RE-K5VW-QB8V-5W49Z,2.19e-06,0.0735
2287071748891878186,832603,2020-12-26 07:35:31,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
15788498518237922500,832158,2020-12-25 01:48:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
15601810242153602418,832153,2020-12-25 01:26:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-54RE-K5VW-QB8V-5W49Z,24.0,0.03675
16317763989852497521,830589,2020-12-20 16:59:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
13553991729539466466,830587,2020-12-20 16:51:43,Ordinary Payment,S-54RE-K5VW-QB8V-5W49Z,S-HK9D-P74Q-XDEJ-D6PGM,2702.0,0.05145
4050043699510475851,830560,2020-12-20 15:10:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
12282271362439342908,830558,2020-12-20 15:02:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.16234505,0.0147
2603697678288759102,830460,2020-12-20 08:27:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
9835804308784217960,830453,2020-12-20 08:03:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.04675807,0.0147
17748590875514635229,830351,2020-12-20 01:04:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
4586488132096691872,830350,2020-12-20 01:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.07123555,0.0147
12174272665913809559,830064,2020-12-19 06:01:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
16435382889950211854,830063,2020-12-19 05:59:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.4311053,0.0147
12144290686379975879,829924,2020-12-18 20:45:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
17185513715124878761,829916,2020-12-18 20:11:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.8531051,0.0147
10576230380595559685,829623,2020-12-18 00:27:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
17463851428104220404,829616,2020-12-17 23:58:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98603628,0.0147
1977335318046183735,829496,2020-12-17 16:01:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
13866100128145221430,829495,2020-12-17 15:56:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99413529,0.0147
5712497685858123619,829357,2020-12-17 06:53:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
12410195188678896854,829350,2020-12-17 06:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98674474,0.0147
880422251749600951,829172,2020-12-16 18:28:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
16606021100994185765,829166,2020-12-16 18:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.02647513,0.0147
13352089596461108749,829022,2020-12-16 08:30:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
1884347180427817982,829016,2020-12-16 08:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.07855554,0.0147
9340107613857671038,828908,2020-12-16 00:48:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
5964017485547034067,828902,2020-12-16 00:25:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98551864,0.0147
8482315887111356435,828728,2020-12-15 12:45:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
1502523847760398091,828722,2020-12-15 12:23:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98852494,0.0147
4485533371947992202,828574,2020-12-15 02:27:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
17912495666026647638,828568,2020-12-15 02:09:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.82962946,0.0147
12065551040930155966,828275,2020-12-14 06:36:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
7602648103227563443,828266,2020-12-14 06:06:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.77400368,0.0147
15606823700435136747,828044,2020-12-13 15:22:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
7424584338412302502,828030,2020-12-13 14:27:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.03735278,0.0147
13941487338952269745,827981,2020-12-13 11:14:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
8377959696476596810,827974,2020-12-13 10:47:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.2582822,0.0147
1531583051966894617,827955,2020-12-13 09:30:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
3623852630450021001,827946,2020-12-13 08:55:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.57397819,0.0147
5144026831244826938,827831,2020-12-13 01:01:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
1129227138632336772,827817,2020-12-13 00:03:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.7220753,0.0147
9997083080611679225,827525,2020-12-12 04:35:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
14657804057746800067,827518,2020-12-12 04:10:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99630355,0.0147
12145775937670571454,827370,2020-12-11 18:19:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
15178872516131107913,827369,2020-12-11 18:16:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.72394468,0.0147
18130823230872134560,826923,2020-12-10 12:30:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
17453309333540291100,826916,2020-12-10 12:04:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.81863333,0.0147
4153781884918873213,826618,2020-12-09 16:35:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
4387285003657735048,826611,2020-12-09 16:04:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.84787687,0.0147
15649945404740400797,826343,2020-12-08 21:43:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.03675
17623343831130629308,826342,2020-12-08 21:38:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.05966013,0.0147
15040165589574700561,826172,2020-12-08 10:08:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
6961298152545826754,826166,2020-12-08 09:48:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.82965996,0.0147
1769799193962102359,825879,2020-12-07 14:41:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
16615756266526448593,825872,2020-12-07 14:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.74279916,0.0147
10549020783397322797,825620,2020-12-06 21:26:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
15976444713014852748,825613,2020-12-06 21:00:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.05276453,0.0147
14197181200008239880,825424,2020-12-06 08:21:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
11363986408919823587,825417,2020-12-06 07:53:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.7473564,0.0147
4092206190058442635,825118,2020-12-05 11:59:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
1020877325886431542,825117,2020-12-05 11:54:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.68337192,0.0147
17938183588761718627,824830,2020-12-04 16:39:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
2872163918482764835,824822,2020-12-04 16:08:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.80103394,0.0147
5734245396243813689,824528,2020-12-03 20:43:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
596348466995349218,824519,2020-12-03 20:06:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.7023025,0.0147
12770240093062657078,824292,2020-12-03 04:50:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
11798516651928777777,824285,2020-12-03 04:24:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.28691271,0.0147
13441877455693114738,824181,2020-12-02 21:27:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
13925232101424379501,824174,2020-12-02 21:01:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99084207,0.0147
10374870923987856004,823925,2020-12-02 04:26:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
11093838809559092324,823919,2020-12-02 04:04:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.81418272,0.0147
13542333579564615076,823622,2020-12-01 08:02:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
3615594376954250336,823621,2020-12-01 07:57:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.02653055,0.0147
7712149260418759786,823466,2020-11-30 21:39:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.85375827,0.0147
3182326324944865517,823170,2020-11-30 02:09:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
4597200807379053666,823168,2020-11-30 02:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.15856697,0.0147
7126360512243216159,823026,2020-11-29 16:37:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
4439190518709867606,823019,2020-11-29 16:06:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.04098792,0.0147
11440962610687982358,822880,2020-11-29 06:50:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
14700716614503139698,822872,2020-11-29 06:19:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.00624516,0.0147
14327547322505068796,822723,2020-11-28 20:11:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
6265144070175532385,822721,2020-11-28 20:04:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.07176455,0.0147
5155092107677577304,822582,2020-11-28 10:46:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
4825149623668015697,822571,2020-11-28 10:08:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.48145647,0.0147
14156498902164265925,822418,2020-11-27 23:49:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
5927139274266955694,822416,2020-11-27 23:43:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.09710383,0.0147
11090437494887777314,822278,2020-11-27 14:38:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
692154213092610316,822271,2020-11-27 14:07:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.16568253,0.0147
10390041386113359057,822125,2020-11-27 04:17:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
1323910741774785865,822118,2020-11-27 03:52:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.12079753,0.0147
10772252953528344079,821974,2020-11-26 18:10:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
15960490063864852164,821969,2020-11-26 17:51:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.14332138,0.0147
2754076046075322160,821828,2020-11-26 08:25:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
1877477234844950310,821820,2020-11-26 07:54:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.15535294,0.0147
1053258996828286157,821670,2020-11-25 22:05:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
15400615288067095067,821669,2020-11-25 22:00:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.14032935,0.0147
1867695628509922654,821548,2020-11-25 14:00:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
404090133279008380,821546,2020-11-25 13:51:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.33459244,0.0147
6084762273378708545,821463,2020-11-25 08:04:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
4523905834631625863,821452,2020-11-25 07:14:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.86765108,0.0147
14348403233603191685,821356,2020-11-25 01:02:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
4904612273649234189,821349,2020-11-25 00:33:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.22355916,0.0147
9919955516481120195,821232,2020-11-24 16:50:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
6906483498167171001,821222,2020-11-24 16:09:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.02493615,0.0147
2741857413201081691,821080,2020-11-24 06:26:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
16567643056109135740,821074,2020-11-24 06:04:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.05011511,0.0147
16830720717852799663,820921,2020-11-23 20:00:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
15750024896429575175,820920,2020-11-23 19:57:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98530641,0.0147
6207766665657388059,820773,2020-11-23 10:09:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.03675
9052473807150757147,820772,2020-11-23 10:05:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98554136,0.0147
5572909961626276857,820609,2020-11-22 23:08:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.0120904,0.0147
2515492719281203639,820473,2020-11-22 14:09:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
4904094794221964169,820471,2020-11-22 14:02:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98540496,0.0147
8344733798990289774,820331,2020-11-22 04:49:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
3092080923017328331,820325,2020-11-22 04:28:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
11838531539464322872,820324,2020-11-22 04:24:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99117774,0.0147
14934045689239158572,820204,2020-11-21 20:19:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
2329103586987055073,820198,2020-11-21 20:01:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.17415126,0.0147
14454150162841359398,820090,2020-11-21 12:44:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
9270276978158660303,820086,2020-11-21 12:25:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.00729644,0.0147
319726991804843339,819886,2020-11-20 23:02:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
13911589775443127785,819885,2020-11-20 22:58:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.1951046,0.0147
12486134790984873128,819765,2020-11-20 15:00:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
10900359712534438087,819758,2020-11-20 14:29:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.23399008,0.0147
349332645603098785,819646,2020-11-20 06:59:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
15364085465598153917,819645,2020-11-20 06:55:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.02203264,0.0147
9504734615709671533,819528,2020-11-19 23:06:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
14255570086789743310,819527,2020-11-19 23:03:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.00430921,0.0147
18178546958163250565,819274,2020-11-19 06:08:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.03675
8728723627943887374,819273,2020-11-19 06:04:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.01490818,0.0147
3094823121307508936,819116,2020-11-18 19:31:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.03891889,0.0147
3974176188593834573,819056,2020-11-18 15:28:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98596451,0.0147
6169768643448853883,818822,2020-11-17 23:57:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.03675
7668862761313247498,818821,2020-11-17 23:53:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.02251274,0.0147
15611136866399260038,818677,2020-11-17 14:14:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
7646926192146653490,818675,2020-11-17 14:06:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.9947876,0.0147
10319909553130187189,818525,2020-11-17 04:04:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
5410948037143212396,818524,2020-11-17 03:58:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.01186165,0.0147
3607711812319797191,818382,2020-11-16 18:37:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
1585640458841145933,818381,2020-11-16 18:33:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98554452,0.0147
9741964804027171715,818229,2020-11-16 08:20:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
13586697190696840291,818227,2020-11-16 08:15:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99451036,0.0147
18431101396973824364,818074,2020-11-15 22:07:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
10076048602669161590,818073,2020-11-15 22:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99581987,0.0147
2914499019495082386,817925,2020-11-15 12:13:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
8911066943489856301,817923,2020-11-15 12:05:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.02515319,0.0147
13646066755568629383,817775,2020-11-15 02:08:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
16488857640237810094,817774,2020-11-15 02:04:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.07004066,0.0147
3510993687807572725,817623,2020-11-14 16:07:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
15943720684969583531,817622,2020-11-14 16:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.02101921,0.0147
3364727403710017110,817476,2020-11-14 06:06:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
8796641220664700946,817475,2020-11-14 06:02:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98539198,0.0147
5094785187778836799,817329,2020-11-13 20:22:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
9194926976011214971,817328,2020-11-13 20:18:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99550961,0.0147
6901031933509221556,817174,2020-11-13 10:16:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
5229265843544740648,817169,2020-11-13 09:57:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.0331255,0.0147
12217474532729026814,817030,2020-11-13 00:23:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
4728415036940966768,817029,2020-11-13 00:20:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.04396424,0.0147
