ID,Height,timestamp,Type,From,To,Amount,Fee
5298932660318500308,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R2S7-4YHC-ZLRT-G3B4Q,0.0,1.0
5834841991717637103,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2S7-4YHC-ZLRT-G3B4Q,2.01426041,1.0
2061726065858153068,455703,2018-02-06 22:09:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2S7-4YHC-ZLRT-G3B4Q,72.58201553,1.0
16320714205426101081,453190,2018-01-30 21:29:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2S7-4YHC-ZLRT-G3B4Q,788.12012926,1.0
4305341615165083020,451654,2018-01-26 14:12:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2S7-4YHC-ZLRT-G3B4Q,581.99201585,1.0
6956079195353317036,450368,2018-01-23 00:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2S7-4YHC-ZLRT-G3B4Q,3.64492321,1.0
13123937598442033706,447849,2018-01-15 23:16:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2S7-4YHC-ZLRT-G3B4Q,726.49885738,1.0
17231700659042583967,444301,2018-01-06 01:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2S7-4YHC-ZLRT-G3B4Q,19.04893388,1.0
5752991346595613151,442413,2017-12-31 18:12:05,Ordinary Payment,S-R2S7-4YHC-ZLRT-G3B4Q,S-KSPP-LB5B-ZGQE-C3MRH,11.0,1.0
16807677237516830379,441783,2017-12-29 23:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2S7-4YHC-ZLRT-G3B4Q,58.59815554,1.0
4672600900251626381,439247,2017-12-22 21:33:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2S7-4YHC-ZLRT-G3B4Q,17.43713337,1.0
12577270843659278240,437969,2017-12-19 07:45:50,Reward Recipient Assignment,S-R2S7-4YHC-ZLRT-G3B4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12750378482595447347,436852,2017-12-16 05:03:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R2S7-4YHC-ZLRT-G3B4Q,4380.94722317,1.0
9191193522649496238,436826,2017-12-16 03:07:25,Reward Recipient Assignment,S-R2S7-4YHC-ZLRT-G3B4Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2741713094201492238,436789,2017-12-16 00:38:00,Reward Recipient Assignment,S-R2S7-4YHC-ZLRT-G3B4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13005458797283921450,436717,2017-12-15 19:49:13,Reward Recipient Assignment,S-R2S7-4YHC-ZLRT-G3B4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13983249311664520069,436717,2017-12-15 19:49:13,Account Update,S-R2S7-4YHC-ZLRT-G3B4Q,,0.0,1.0
3550479842891419007,436711,2017-12-15 19:12:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R2S7-4YHC-ZLRT-G3B4Q,12.0,1.0
