ID,Height,timestamp,Type,From,To,Amount,Fee
503470703363054109,1196373,2023-10-03 11:53:33,Remove Commitment,S-ZC7N-B3VY-CRGL-2LZRQ,,0.0,0.03
7264247050704301789,1161406,2023-06-28 07:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.1214083,0.02
6813234206758209793,1160539,2023-06-25 21:07:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.06655784,0.02
4135341176589270842,1159739,2023-06-23 15:45:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.11912321,0.02
12506669537928912092,1158868,2023-06-21 05:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.2616522,0.02
18092358875202711652,1158042,2023-06-18 22:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.21571242,0.02
6453736994335330773,1157137,2023-06-16 10:10:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,29.99769397,0.02
2422275875910661345,1156286,2023-06-14 01:25:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.11836602,0.02
1396911344437307314,1155180,2023-06-10 23:32:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,29.99609438,0.02
14240080833651531086,1154203,2023-06-08 06:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.0375321,0.02
10222619708383069139,1143648,2023-05-09 22:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.05623342,0.02
15014222132500581284,1143232,2023-05-08 18:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.33586761,0.02
7329638812167258016,1142787,2023-05-07 13:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.17446574,0.02
1618028822827688904,1142502,2023-05-06 17:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.18817371,0.02
16176570881749841832,1142165,2023-05-05 19:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.00770471,0.02
1143216479823416943,1141763,2023-05-04 16:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.50033956,0.02
12191458724572427706,1141353,2023-05-03 12:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.171696,0.02
11368673537828500332,1140920,2023-05-02 08:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.44776235,0.02
3076790949301892995,1140553,2023-05-01 07:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.1771324,0.02
11492261647168784952,1140122,2023-04-30 02:59:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.03921638,0.02
14073377059542390382,1138739,2023-04-26 06:51:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.26746185,0.02
1903765462044196860,1138220,2023-04-24 19:55:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.03167362,0.02
4083036543416194727,1137706,2023-04-23 09:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.35765455,0.02
17820454172715189290,1137112,2023-04-21 18:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.36553811,0.02
7772411199464522544,1136685,2023-04-20 13:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.09439896,0.02
133500788395373209,1136103,2023-04-18 23:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.39006052,0.02
3243785041306323340,1135632,2023-04-17 15:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.24092652,0.02
16760785102694063329,1135161,2023-04-16 08:11:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,29.99338376,0.02
9509301557479334163,1134671,2023-04-14 23:26:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.45287511,0.02
7535033868766934694,1134197,2023-04-13 15:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.15267757,0.02
14088970902834079761,1133735,2023-04-12 08:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.00466934,0.02
7837720136164274476,1133274,2023-04-11 02:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.29421096,0.02
17531682052329415457,1132853,2023-04-09 22:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.27847102,0.02
13357375470166293968,1132371,2023-04-08 14:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.39255327,0.02
5681277948072448801,1131941,2023-04-07 09:14:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.22685696,0.02
8628971360431679419,1131471,2023-04-06 01:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.2852078,0.02
1219570284880032530,1130950,2023-04-04 15:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.31322068,0.02
2545898155022638545,1130514,2023-04-03 09:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.22364417,0.02
1139297872536720130,1130046,2023-04-02 02:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.17554799,0.02
2523054325343654356,1129530,2023-03-31 16:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,29.99651939,0.02
16211264293812941517,1129079,2023-03-30 10:24:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.16780142,0.02
17409531174680199928,1128534,2023-03-28 22:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.22088941,0.02
8634321232238010229,1128112,2023-03-27 17:53:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.57327017,0.02
2210412654752477771,1127709,2023-03-26 14:59:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.2681479,0.02
14655098567416350483,1127187,2023-03-25 04:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.34140915,0.02
16187203945194661476,1126774,2023-03-24 00:38:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.21259452,0.02
5597518193208539061,1126233,2023-03-22 12:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.62361695,0.02
4962272283846140067,1125805,2023-03-21 07:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.18470471,0.02
9460468435052856433,1124868,2023-03-18 17:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.15221604,0.02
2300932119270641974,1124323,2023-03-17 05:18:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.15099764,0.02
17725686931267917838,1123849,2023-03-15 21:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,29.99964358,0.02
12002217632446905328,1123217,2023-03-14 03:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.01462815,0.02
1491509750231536286,1122719,2023-03-12 18:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.01984461,0.02
13801795813280982840,1122207,2023-03-11 07:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.34521679,0.02
10193872215190079707,1121705,2023-03-09 22:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.19859057,0.02
4227956316086297674,1121168,2023-03-08 10:46:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.20288648,0.02
5938543955587550618,1120562,2023-03-06 18:15:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.00002325,0.02
13296938161001336286,1120133,2023-03-05 13:41:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.31347764,0.02
7590295248119610274,1119753,2023-03-04 12:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.1504858,0.02
4697498381197233162,1119397,2023-03-03 12:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.25257812,0.02
5706337240202073565,1118971,2023-03-02 08:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.02756401,0.02
12284549144723976224,1118577,2023-03-01 05:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,31.75169233,0.02
9774851145367940603,1118184,2023-02-28 03:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.05570502,0.02
13089391562661653414,1117683,2023-02-26 18:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.09616091,0.02
15282825272107043385,1117277,2023-02-25 15:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.12824969,0.02
5444050756224898412,1116896,2023-02-24 13:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.03754753,0.02
4648765319136227807,1116448,2023-02-23 07:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.39843751,0.02
5345396821226322830,1115948,2023-02-21 22:34:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.53094855,0.02
8328865885902456467,1115511,2023-02-20 17:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.32710943,0.02
17069061745691457625,1115103,2023-02-19 14:07:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.15018512,0.02
5892907316406434049,1114682,2023-02-18 10:18:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.18589504,0.02
6204869819042651786,1114183,2023-02-17 00:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.29773088,0.02
3677110058501198105,1113788,2023-02-15 22:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.27927699,0.02
16531820456679204879,1113373,2023-02-14 18:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.15528746,0.02
10242517614660408736,1112922,2023-02-13 12:42:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.36323455,0.02
165549915839948111,1112573,2023-02-12 13:23:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.41436834,0.02
3944773612532767038,1112092,2023-02-11 05:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.01757559,0.02
3094512178373623385,1111596,2023-02-09 20:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.44771338,0.02
14598748174778919609,1111144,2023-02-08 13:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.18690202,0.02
10090416544797677178,1110783,2023-02-07 13:47:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.1461454,0.02
8551549986238926782,1110271,2023-02-06 03:35:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.29710361,0.02
7535545429433347377,1109831,2023-02-04 22:18:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.38249979,0.02
15600541968873700552,1109425,2023-02-03 19:25:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.26544674,0.02
8796084560442394394,1108988,2023-02-02 14:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.1222936,0.02
8173642426073107946,1108514,2023-02-01 06:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.42552654,0.02
1275349342118947221,1108082,2023-01-31 01:56:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.37571596,0.02
3599140377401739430,1107669,2023-01-29 22:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.06291924,0.02
12357931579147261512,1107208,2023-01-28 15:28:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.62585989,0.02
77360962914738120,1106720,2023-01-27 06:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.12442378,0.02
11176438845187508910,1106167,2023-01-25 17:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.05293616,0.02
441584432678510763,1105672,2023-01-24 08:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.35063849,0.02
9413224898109457128,1105251,2023-01-23 04:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.0408894,0.02
5390432501202323672,1104853,2023-01-22 02:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.06373636,0.02
7236047035282347577,1104320,2023-01-20 14:42:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.39854458,0.02
15058296200299456040,1103760,2023-01-19 01:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.2444776,0.02
10783448940029653641,1103338,2023-01-17 21:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.22703976,0.02
14658530959416300696,1102858,2023-01-16 13:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.14814093,0.02
3625783752174523619,1102436,2023-01-15 09:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.10481204,0.02
6333404483274911830,1101805,2023-01-13 15:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.23303931,0.02
1133513414370964979,1101177,2023-01-11 21:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.12509452,0.02
11250252982321697147,1100742,2023-01-10 16:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.10117558,0.02
3588898199221497914,1100212,2023-01-09 04:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.0262396,0.02
481054026306726841,1099737,2023-01-07 21:01:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.06297657,0.02
5990923135428711271,1099245,2023-01-06 12:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.25284247,0.02
7220366373500306330,1098650,2023-01-04 20:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.05217606,0.02
13953370031580209214,1098148,2023-01-03 11:03:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.00312593,0.02
10232755834191516472,1097675,2023-01-02 03:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.18453131,0.02
2577983351475953820,1097138,2022-12-31 15:39:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.11539225,0.02
14565568808424105165,1096554,2022-12-30 00:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.18440825,0.02
13566268216001019583,1096078,2022-12-28 17:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,29.99674203,0.02
7564697456998588909,1095544,2022-12-27 05:27:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.1893116,0.02
2706333654173720618,1095041,2022-12-25 19:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.37305802,0.02
17032724371528382214,1094466,2022-12-24 05:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.08084787,0.02
624583169487365648,1093910,2022-12-22 16:26:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.03546587,0.02
2619422886641924724,1093369,2022-12-21 04:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.24634061,0.02
7736419026673953774,1092787,2022-12-19 13:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.08158566,0.02
12543497581263488325,1092250,2022-12-18 01:39:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.38121804,0.02
5312951325219783140,1091701,2022-12-16 13:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.20859164,0.02
15771095585337722103,1091186,2022-12-15 02:47:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.35663084,0.02
1280704259901303792,1090898,2022-12-14 07:25:00,Add Commitment,S-ZC7N-B3VY-CRGL-2LZRQ,,0.0,0.03
15509404144002438174,1090630,2022-12-13 13:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.13339737,0.02
8982771612476733859,1090041,2022-12-11 22:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.00148867,0.02
7814437346736840665,1089524,2022-12-10 11:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.08780039,0.02
9198421883890176104,1088901,2022-12-08 18:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.18467449,0.02
17966296880177563153,1088398,2022-12-07 08:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.10623205,0.02
2697655571734316027,1087836,2022-12-05 19:07:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.28898016,0.02
10024932032000731882,1087110,2022-12-03 18:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.06514365,0.02
10819564898830491909,1086513,2022-12-02 02:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.10222846,0.02
983485534761440193,1086013,2022-11-30 17:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.05502686,0.02
6661949044195778481,1085373,2022-11-28 22:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.27584191,0.02
10397480788603514882,1084853,2022-11-27 12:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.38409398,0.02
15602836454886557767,1084271,2022-11-25 21:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.2336257,0.02
14443497129041843346,1083715,2022-11-24 08:16:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.1616324,0.02
8319889922459081435,1083198,2022-11-22 21:25:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.12317488,0.02
10243724326297604643,1082656,2022-11-21 09:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.25254343,0.02
2878502167492010813,1081977,2022-11-19 12:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.36683311,0.02
17008318173436425889,1081313,2022-11-17 15:52:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.21592542,0.02
8749325799083045639,1080713,2022-11-15 23:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.16428575,0.02
2205526345202949542,1080215,2022-11-14 14:48:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.15849308,0.02
1980501615869819914,1079737,2022-11-13 06:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.26498076,0.02
9708306038176678220,1079208,2022-11-11 19:31:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.28360816,0.02
9629801521881369886,1078698,2022-11-10 09:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.41038252,0.02
14499135525686181631,1078130,2022-11-08 19:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.2631213,0.02
17650913636057562680,1077597,2022-11-07 08:13:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.25102668,0.02
14649212499801628337,1077086,2022-11-05 21:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.31549325,0.02
13834916588594720510,1076539,2022-11-04 09:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.10961416,0.02
12924858655752723592,1076156,2022-11-03 08:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.11485763,0.02
13286233344223233654,1075635,2022-11-01 21:05:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.1014743,0.02
5100004260312530825,1075120,2022-10-31 10:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZC7N-B3VY-CRGL-2LZRQ,30.25163636,0.02
