ID,Height,timestamp,Type,From,To,Amount,Fee
3652509163619205011,359131,2017-05-12 10:48:26,Ordinary Payment,S-N7N8-2L57-SPFJ-66CTR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17574530003934860359,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7N8-2L57-SPFJ-66CTR,2.0,1.0001
18437484073245890715,337443,2017-03-12 18:31:21,Ordinary Payment,S-N7N8-2L57-SPFJ-66CTR,S-RRP8-XJGE-3S35-2UP3N,69823.0,1.0
4683223730198665833,337441,2017-03-12 18:21:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7N8-2L57-SPFJ-66CTR,69824.0,1.0
5560897771382796511,337439,2017-03-12 18:12:14,Ordinary Payment,S-N7N8-2L57-SPFJ-66CTR,S-RRP8-XJGE-3S35-2UP3N,52498.0,1.0
9586376206145479989,337437,2017-03-12 18:07:02,Ordinary Payment,S-5WF9-LTVV-VPG8-5JTNK,S-N7N8-2L57-SPFJ-66CTR,5000.0,1.0
2830738177446583166,337437,2017-03-12 18:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7N8-2L57-SPFJ-66CTR,47499.0,1.0
6686504040000187431,337325,2017-03-12 10:35:19,Ordinary Payment,S-N7N8-2L57-SPFJ-66CTR,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
12435305467533475718,337323,2017-03-12 10:30:15,Ordinary Payment,S-5WF9-LTVV-VPG8-5JTNK,S-N7N8-2L57-SPFJ-66CTR,8000.0,1.0
8714743820844784722,332304,2017-02-26 10:12:52,Ordinary Payment,S-N7N8-2L57-SPFJ-66CTR,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
16925001137799711043,332302,2017-02-26 10:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7N8-2L57-SPFJ-66CTR,4999.0,1.0
