ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-63AQ-N9S7-MESZ-AZVEV,1.758e-05,0.0735
10395889499300970788,960248,2021-12-16 03:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,36.40359633,0.0588
17686109651776681644,957601,2021-12-08 19:03:42,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,115.28840891,0.0147
12161350230097011174,957426,2021-12-08 07:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,40.52965516,0.0588
15163323747911203706,957325,2021-12-08 00:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,39.5007723,0.0588
1592600113697745946,956700,2021-12-06 06:54:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,35.27268145,0.0588
4760772082092685514,955832,2021-12-03 21:00:49,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,158.8374487,0.0147
546355620046484808,955605,2021-12-03 05:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,45.8741188,0.0588
2935355886715271541,955354,2021-12-02 13:12:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,33.22807775,0.0588
12227995443819251314,955084,2021-12-01 19:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,48.35753039,0.0588
8346185533006072458,951069,2021-11-20 15:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,31.39242176,0.0147
9318436106236535253,950327,2021-11-18 14:01:24,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,160.82047559,0.0147
6596216752046398478,950300,2021-11-18 12:05:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,49.07709516,0.0147
11831935517392360077,949814,2021-11-17 03:40:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,31.44404085,0.0147
10820250344484689330,949196,2021-11-15 10:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,37.94220991,0.0147
2141496101751089376,948961,2021-11-14 18:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,42.37182967,0.0147
6360127993828315485,947766,2021-11-11 11:01:39,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,133.38033077,0.0147
11441911382998195449,947637,2021-11-11 02:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,42.99439162,0.0147
7811734737986554660,946882,2021-11-09 00:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,42.96247497,0.0147
7876482818761087962,946588,2021-11-08 04:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,47.43816418,0.0147
2000643134796804793,945914,2021-11-06 07:31:14,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,122.84846573,0.0147
15065107227923248453,945827,2021-11-06 01:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,44.0703598,0.0147
4817091442002217319,944404,2021-11-02 02:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,38.74331855,0.0147
12233315534563012612,943680,2021-10-31 02:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,40.04948738,0.0147
10348630214146007150,940562,2021-10-22 10:22:25,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,173.06731885,0.0147
7003282123079949936,940508,2021-10-22 06:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,44.66602406,0.0147
18051602247871163993,940112,2021-10-21 04:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,50.55488781,0.0147
3953342166328155837,938722,2021-10-17 07:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,44.60687066,0.0147
8619668351351668616,938173,2021-10-15 18:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,33.25423631,0.0147
9878658575252358609,937670,2021-10-14 09:20:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.03
6540416457596351246,937670,2021-10-14 09:20:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,1e-08,0.03
16605314716696415972,937404,2021-10-13 15:31:38,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,130.30524695,0.02205
7537553244161649454,937380,2021-10-13 14:01:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,42.49389134,0.0147
10364021019615574926,936900,2021-10-12 06:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,50.984874,0.0147
4763373483494199406,936134,2021-10-10 02:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,36.84853161,0.0147
16299236840032446016,934769,2021-10-06 08:01:04,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,134.22499236,0.0147
13570042148048746775,934757,2021-10-06 07:18:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,47.3650533,0.0147
2528964263176683376,933358,2021-10-02 09:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,45.0106268,0.0147
9940979378799923386,933187,2021-10-01 22:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,41.86401226,0.0147
3154731323694963084,931988,2021-09-28 14:30:15,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,120.49399753,0.0147
3911683066781035828,931151,2021-09-26 06:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,45.29812512,0.0147
2733797993800298789,929267,2021-09-21 00:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,30.13208307,0.0147
3156922161911132271,929072,2021-09-20 12:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,45.07848934,0.0147
13523693663352433711,927960,2021-09-17 09:44:21,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,117.31196188,0.0147
14870210610181575363,927946,2021-09-17 08:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,35.88733284,0.0147
594632670361520645,927847,2021-09-17 02:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,43.77838908,0.0147
12713525887159353863,925903,2021-09-11 16:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,37.66093996,0.0147
14305357833056172311,925058,2021-09-09 08:14:14,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,169.23299355,0.0147
180868662834623034,924955,2021-09-09 01:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,48.41439871,0.0147
7033749117021170866,924554,2021-09-07 22:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,43.07537297,0.0294
17403216817117631127,924336,2021-09-07 07:55:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,35.59798828,0.0147
2496901789132101280,923297,2021-09-04 10:34:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,42.15993359,0.0147
12924349053811740105,922434,2021-09-02 01:02:53,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,134.80606948,0.0147
1412652752480700829,922425,2021-09-02 00:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,38.41532523,0.0147
9383625758563465596,922145,2021-09-01 05:40:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,1e-08,0.03
18054056286790106723,922145,2021-09-01 05:40:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.03
1359778033915103671,921391,2021-08-30 03:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,48.45519195,0.0147
17012434886621365475,920736,2021-08-28 07:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,47.95025229,0.03675
12357418768643657850,920132,2021-08-26 15:32:14,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,142.61785669,0.0147
15691737074611113249,919650,2021-08-25 07:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,41.87651092,0.0147
9887121258407606348,918009,2021-08-20 18:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,51.40976473,0.0294
7780152475589891167,917880,2021-08-20 09:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,49.34628104,0.02205
17851053870753590453,916831,2021-08-17 11:23:21,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,154.6136946,0.0147
16348690655507260924,916622,2021-08-16 21:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,36.61957346,0.0147
4287663081230651716,916582,2021-08-16 18:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,37.00157092,0.0147
11252269874028626104,914080,2021-08-09 19:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,32.83005842,0.0147
12223254887472972876,912712,2021-08-06 00:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,48.1771918,0.0147
2497202818111485779,912222,2021-08-04 15:57:30,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,144.30766764,0.0147
14032586633302443117,911989,2021-08-04 00:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,30.17990702,0.0147
302527202908732771,911834,2021-08-03 14:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,43.59802113,0.0147
6525628926180623742,911653,2021-08-03 01:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,33.03510264,0.0147
4795655124120614600,911468,2021-08-02 13:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,37.50933684,0.02205
14186548739153815913,910823,2021-07-31 18:40:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,1e-08,0.03
17368350941235668743,910823,2021-07-31 18:40:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.03
14330416627968784075,910822,2021-07-31 18:35:43,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,187.0262409,0.0147
8185855997804354887,910794,2021-07-31 16:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,42.68563419,0.0147
11856620606996309349,910354,2021-07-30 11:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,36.43202761,0.0147
4777354495997703462,910276,2021-07-30 06:00:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,34.35333286,0.0147
11985692638297132481,910095,2021-07-29 18:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,33.64538002,0.0147
10192103042406083875,909878,2021-07-29 03:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,39.92456622,0.0147
1667717851965406548,902278,2021-07-08 00:44:39,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,150.54442294,0.0147
13583209032099005601,902241,2021-07-07 22:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,38.06038256,0.0147
17209578402322154239,902132,2021-07-07 14:47:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,39.47805568,0.03675
8732908204762702502,901991,2021-07-07 05:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,35.33337361,0.0147
5484380256258568024,900831,2021-07-04 00:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,37.68731109,0.02205
16807978829319740604,900402,2021-07-02 19:20:33,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,133.23310816,0.02205
15463505920386637867,900214,2021-07-02 07:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,30.14915026,0.02205
2207808716390616441,900124,2021-07-02 01:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,35.85740592,0.0147
6124941868407438910,899251,2021-06-29 14:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,31.33654503,0.02205
7522963110384274722,897216,2021-06-23 23:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,34.92205694,0.02205
9930664893674859565,896977,2021-06-23 07:13:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,1e-08,0.03
8122548855749138465,896977,2021-06-23 07:13:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.03
9496994293643803057,896976,2021-06-23 07:10:16,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,206.06363875,0.01
11000999913534515543,896958,2021-06-23 06:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,39.62763205,0.0147
17057722073085859062,896828,2021-06-22 21:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,36.64443821,0.0147
14009044815551407757,896004,2021-06-20 14:12:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,32.98368922,0.02205
8421984845513885417,895635,2021-06-19 13:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,33.10903905,0.0147
10234939739000967147,895493,2021-06-19 03:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,10.45356848,0.0147
6759218502767605933,895318,2021-06-18 16:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,10.98349679,0.0147
989102953875300808,894616,2021-06-16 17:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,10.58712612,0.0147
5982611714731152587,894242,2021-06-15 16:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,10.66221659,0.0147
4022057207885487642,893963,2021-06-14 21:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,10.51960617,0.0147
16393247969516732100,893749,2021-06-14 07:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,10.50282606,0.0147
4658925194978248157,893738,2021-06-14 06:47:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,1e-08,0.05
12526655781810843248,893737,2021-06-14 06:43:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.05
4498852762270562433,893736,2021-06-14 06:39:07,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,105.7111754,0.01
14243068967061271737,893489,2021-06-13 14:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,13.62734433,0.0294
713474975746596296,893000,2021-06-12 05:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,20.34805256,0.0147
8536251731918830282,892727,2021-06-11 11:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,17.57731537,0.0147
11442683874481261472,887095,2021-05-26 19:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,19.83094734,0.0147
11144862024478585793,886191,2021-05-24 07:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,34.3375158,0.0147
1467925818915188118,885474,2021-05-22 07:58:08,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,127.52979486,0.01
5442031451100422530,885319,2021-05-21 21:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,18.64346725,0.02205
11342928819660689511,885154,2021-05-21 10:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,44.10824627,0.02205
3071288703446882800,883782,2021-05-17 14:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,39.26918404,0.0294
17312687992639923407,883167,2021-05-15 22:04:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,25.5188973,0.03675
1888282407632307591,882918,2021-05-15 05:23:54,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,184.13232569,0.01
8143880116550013059,882871,2021-05-15 02:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,32.87224384,0.0147
3996629898329250054,882518,2021-05-14 02:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,20.73871673,0.0147
13297669407448729136,882439,2021-05-13 21:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,27.14191727,0.0441
12563071978290663896,882271,2021-05-13 10:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,47.4498889,0.0147
2986848540253909757,882167,2021-05-13 03:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,17.97099812,0.0147
1692732630390940987,882044,2021-05-12 19:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63AQ-N9S7-MESZ-AZVEV,38.05856083,0.0147
7036219629259453703,854292,2021-02-24 14:26:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.02205
7175741457603478791,854290,2021-02-24 14:17:39,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,213.8648028,0.1
1633076988729832429,854113,2021-02-24 02:27:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.00735
12960927802281473911,854111,2021-02-24 02:21:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.03895961,0.1
7891237541297686248,845611,2021-01-31 11:13:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.00735
969978705392003276,845600,2021-01-31 10:32:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.11087529,0.1
17221414829788525027,841476,2021-01-19 23:20:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.02205
5965119835713102842,841473,2021-01-19 23:08:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.0205637,0.1
4348081801683733058,838859,2021-01-12 16:56:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.00735
8649999399242431056,838849,2021-01-12 16:12:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.85276969,0.1
3743943229726499397,835813,2021-01-04 05:50:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.88542096,0.1
11548163171795003284,832232,2020-12-25 06:42:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.0294
10425820879037415047,832225,2020-12-25 06:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.29536015,0.1
2989444992232685068,830149,2020-12-19 11:59:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.0294
3297227561526662883,830147,2020-12-19 11:51:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.21113223,0.1
4827983705135840786,825239,2020-12-05 20:05:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.00735
1837489598908557231,825231,2020-12-05 19:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.39216078,0.1
986344700847707867,823765,2020-12-01 17:52:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.00735
17785191903840579186,823760,2020-12-01 17:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.15756039,0.1
2690207119310702368,820562,2020-11-22 20:02:50,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,205.82085734,0.1
284179243508446770,819969,2020-11-21 04:42:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.36011398,0.1
14908300943802306061,815453,2020-11-08 15:01:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.008
7872843531557397128,815448,2020-11-08 14:44:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.07123399,0.1
17748084713730244592,814147,2020-11-05 00:05:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.63144276,0.1
5256560370124903887,808529,2020-10-20 08:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.54852299,0.1
17009162902905771828,802674,2020-10-04 03:14:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.21683438,0.1
17685436253446199597,799558,2020-09-25 10:02:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.3278568,0.1
16929376853830834484,791456,2020-09-02 21:20:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.78318461,0.1
16518454854032523777,788139,2020-08-24 15:45:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.78133152,0.1
12546835159586739575,787081,2020-08-21 17:00:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.20033631,0.1
4197476224505057139,782776,2020-08-09 17:43:56,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,204.28023456,0.1
