ID,Height,timestamp,Type,From,To,Amount,Fee
479475122651277146,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,0.70167486,1.0
4450744270050444712,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,4.73745395,1.0
14964917892175063143,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,3.08361966,1.0
4684804976636960703,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,4.74317655,1.0
7569685965251425994,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,6.50092152,1.0
14386107566348402940,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,17.05213425,1.0
4913131106830335797,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,4.70442136,1.0
5424040825403100306,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,2.75096994,1.0
1456966249806287360,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,3.60403969,1.0
11458340422617039444,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,3.38958298,1.0
9324430790663303794,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,1.74747347,1.0
8546451469286171999,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,1.30429621,1.0
18199358087907338802,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,0.57362006,1.0
6304996279686023381,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,2.59567532,1.0
6093807174856979856,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,13.44034224,1.0
13067334414553069852,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,30.22716411,1.0
3245284212318451640,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,6.65445263,1.0
17963385214549826031,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,7.87855024,1.0
10132291031766548574,452519,2018-01-29 00:19:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,7.04614498,1.0
14367238063271939477,451779,2018-01-26 22:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,17.51291635,1.0
9619645554481117584,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,9.53062584,1.0
4467666627275641727,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,6.43826275,1.0
12895652628779593726,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,11.55960179,1.0
4801135041850226642,448765,2018-01-18 12:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,20.17032263,1.0
5482931560899022456,448009,2018-01-16 10:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,15.95257824,1.0
3474911072253252011,447228,2018-01-14 05:43:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,46.3220682,1.0
14178454232800464402,446500,2018-01-12 04:32:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,24.25242529,1.0
12677971959364405596,445779,2018-01-10 03:53:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,9.81491031,1.0
6606602246939111403,445031,2018-01-08 02:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QZXW-3HWC-TXFV-EX73G,15.77721392,1.0
1592207474977134435,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QZXW-3HWC-TXFV-EX73G,0.01613053,1.0
15066869074871306120,444460,2018-01-06 11:54:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QZXW-3HWC-TXFV-EX73G,2.45491759,1.0
14140110346808045382,444247,2018-01-05 21:23:17,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10323505349906693461,444237,2018-01-05 20:35:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QZXW-3HWC-TXFV-EX73G,2.12639388,1.0
9177002092245826105,444000,2018-01-05 04:42:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QZXW-3HWC-TXFV-EX73G,0.09085069,1.0
2194911249608725307,443773,2018-01-04 13:23:22,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15456052191300994656,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QZXW-3HWC-TXFV-EX73G,13.12999999,1.0
18416225059318539623,374350,2017-06-23 23:41:42,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-QZXW-3HWC-TXFV-EX73G,0.0,1.0
16941808721715688981,374249,2017-06-23 17:24:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QZXW-3HWC-TXFV-EX73G,523.75,1.0
14598610315002923739,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,18.15045307,1.0
15324270318041271694,372242,2017-06-18 02:13:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QZXW-3HWC-TXFV-EX73G,805.68,1.0
10669674433745934768,372068,2017-06-17 14:25:00,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2648062036846015600,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,17.41076423,1.0
12334968510307319668,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,25.75935811,1.0
6358683708726983907,371259,2017-06-15 08:11:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QZXW-3HWC-TXFV-EX73G,0.52155057,1.0
13170228486731408242,371230,2017-06-15 06:13:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,19.16725832,1.0
16823511848406347568,370897,2017-06-14 08:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QZXW-3HWC-TXFV-EX73G,4.84770296,1.0
4858895818534873921,370861,2017-06-14 05:40:48,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3010401888454946835,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,24.08152407,1.0
5894357405881265974,370517,2017-06-13 06:31:28,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-E925-FACX-C2X8-49772,0.0,1.0
5297376431635267990,370189,2017-06-12 08:33:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,2.95102625,1.0
10649018334258124229,369827,2017-06-11 08:09:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,8.72745277,1.0
1103459019959388274,369456,2017-06-10 07:02:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,12.55304431,1.0
5344694171221832512,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QZXW-3HWC-TXFV-EX73G,2.41447928,1.0
17463433629152619448,369089,2017-06-09 07:07:40,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7308837820494984615,369070,2017-06-09 05:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,0.64484911,1.0
4471666660397079110,368731,2017-06-08 06:53:00,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6615771775339829508,368727,2017-06-08 06:36:09,Account Update,S-QZXW-3HWC-TXFV-EX73G,,0.0,1.0
11089527875250651857,368682,2017-06-08 03:30:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,12.42768151,1.0
14810092778833287187,368319,2017-06-07 03:17:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,11.14088544,1.0
9330643726571924372,367955,2017-06-06 02:34:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,2.02597045,1.0
13179183908972095227,367554,2017-06-05 00:15:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZXW-3HWC-TXFV-EX73G,1.9063067,1.0
1084667718579057594,367186,2017-06-03 23:12:40,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3308222791444007317,367181,2017-06-03 23:00:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QZXW-3HWC-TXFV-EX73G,1.0,1.0
4928917870600660729,367143,2017-06-03 20:38:27,Reward Recipient Assignment,S-QZXW-3HWC-TXFV-EX73G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9756147205767901440,366828,2017-06-02 23:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZXW-3HWC-TXFV-EX73G,1.0,1.0
