ID,Height,timestamp,Type,From,To,Amount,Fee
7870745858536649062,779535,2020-07-31 17:21:41,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-4Y3L-HTP3-9HX5-2QU9P,11.8975,0.0735
17420374495235179193,742605,2020-04-19 16:38:29,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-US67-UK42-LAM6-3WVYR,11.0,0.03675
12481762093826987016,742284,2020-04-18 19:14:33,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.0294
7159357294403888708,740877,2020-04-14 20:43:46,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-6S5B-LGAR-PSY3-CBVUS,2.0,0.0441
8466752225788874367,740007,2020-04-12 10:11:48,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-US67-UK42-LAM6-3WVYR,1.0,0.0588
17497904358183860996,738182,2020-04-07 07:38:17,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.03675
15233467900287414133,737399,2020-04-05 02:54:46,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-US67-UK42-LAM6-3WVYR,1.0,0.0588
13744447833573267757,737165,2020-04-04 11:22:59,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-54MQ-7S52-W6ZB-BXSC2,10.0,0.0588
15993604841569468947,737113,2020-04-04 08:01:12,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-US67-UK42-LAM6-3WVYR,11.0,0.0294
2108181707115427162,736354,2020-04-02 05:12:24,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.0294
4965875111506909829,735588,2020-03-31 01:41:03,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-MDPU-6WSQ-9FNW-48QP6,15.0,0.0294
10252612047362261112,735516,2020-03-30 20:54:47,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-KW8P-YUWD-ZJMN-3JA6M,5.0,0.03675
18265220698066097045,733740,2020-03-25 21:26:05,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-US67-UK42-LAM6-3WVYR,8.0,0.0588
8938474449880193632,731652,2020-03-20 01:52:31,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-US67-UK42-LAM6-3WVYR,15.0,0.05145
3707071628927981249,731168,2020-03-18 17:01:02,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-US67-UK42-LAM6-3WVYR,1.0,0.0441
12869571007132492972,729549,2020-03-14 04:40:06,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-PH75-5YSW-8KBW-5GWRF,2.0,0.02205
2268035756739435203,729091,2020-03-12 21:49:05,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-KXHH-583U-JTWX-32AQD,2.0,0.0588
16487499006037362161,727344,2020-03-08 00:40:36,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-3P4J-J3VZ-FRUE-783AS,5.0,0.0441
3086879880094069650,726924,2020-03-06 20:33:51,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-US67-UK42-LAM6-3WVYR,1.0,0.0588
2393265390536852927,726629,2020-03-06 00:21:57,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-KT4W-T256-HTP2-F24YS,3.0,0.05145
12615862320213116017,726602,2020-03-05 22:24:25,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-US67-UK42-LAM6-3WVYR,11.0,0.0588
2004525268412518569,726408,2020-03-05 09:20:40,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-QU6R-UPGL-RGRE-6CK7E,1.0,0.0294
3038484440869620190,725975,2020-03-04 04:26:04,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-H3TB-3MJH-CK6U-B5X5P,2.0,0.0441
10408329602635989645,725618,2020-03-03 04:22:10,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-J3VZ-6TW5-U533-ECL7A,5.0,0.02205
17129180188019516417,725165,2020-03-01 22:02:12,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-7ZEQ-R6FX-W398-7RZVE,30.0,0.0294
2693172052360875388,724799,2020-02-29 21:23:38,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-KTR3-DSPH-PQZ8-5375G,11.0,0.0147
13171978820754310289,724279,2020-02-28 10:37:09,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-US67-UK42-LAM6-3WVYR,15.0,0.00735
8909504985211329859,723309,2020-02-25 17:15:33,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-US67-UK42-LAM6-3WVYR,18.0,0.0294
16984504074522044188,722160,2020-02-22 12:17:40,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-US67-UK42-LAM6-3WVYR,1.0,0.05145
10191597166557610829,720176,2020-02-16 23:17:17,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-US67-UK42-LAM6-3WVYR,2.0,0.05145
14532218012449840115,718785,2020-02-13 01:41:49,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-9VAQ-HPZK-28VB-4U8US,8.0,0.02205
15391011625579585194,716866,2020-02-07 16:05:27,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-US67-UK42-LAM6-3WVYR,2.0,0.00735
18304032034769917672,715838,2020-02-04 19:40:45,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.00735
3272196716101813495,715272,2020-02-03 05:30:22,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-HVVX-PB2T-URTF-G2SZ4,11.0,0.05145
5462090788141835329,713896,2020-01-30 09:07:08,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-US67-UK42-LAM6-3WVYR,14.0,0.0294
6497072752274222717,712746,2020-01-27 04:15:50,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-US67-UK42-LAM6-3WVYR,7.0,0.0441
14512473707349358656,712517,2020-01-26 12:42:28,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-US67-UK42-LAM6-3WVYR,6.0,0.02205
11381149784577861220,712110,2020-01-25 08:54:32,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-US67-UK42-LAM6-3WVYR,3.0,0.02205
4678580252573340238,712035,2020-01-25 04:23:43,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-5HD8-9GW8-3NZ3-965ZP,2.0,0.0441
14459031775622876335,711351,2020-01-23 05:51:12,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-US67-UK42-LAM6-3WVYR,4.0,0.0294
4974544996848442060,708007,2020-01-13 22:16:28,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-ZGQB-VNHR-6RKL-7H3JW,1.0,0.0147
11038374690922806315,707399,2020-01-12 05:26:51,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-U8T8-FJ8K-UML4-G639H,3.0,0.00735
922029155101494161,707311,2020-01-11 23:02:35,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-F22M-AXH6-55XV-CJRBM,1.0,0.02205
4788046360586441345,707311,2020-01-11 23:02:35,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-P8D7-BQ22-NHD6-FTV4M,4.0,0.0147
447564301755334634,707154,2020-01-11 12:59:07,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.00735
4163272052498701616,707141,2020-01-11 12:30:04,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-US67-UK42-LAM6-3WVYR,9.0,0.0147
6220097939126034102,707097,2020-01-11 08:56:16,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-TQ6W-94WW-BYRD-8WH2P,10.0,0.02205
963461377510094493,706990,2020-01-11 01:56:44,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-A5J4-E9HQ-3LE4-BKU2W,29.0,0.02205
4081404545518244816,706705,2020-01-10 06:34:20,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-US67-UK42-LAM6-3WVYR,28.0,0.0294
3101733637538168486,706571,2020-01-09 21:24:21,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-US67-UK42-LAM6-3WVYR,3.0,0.0294
11392486653233777752,706282,2020-01-09 02:37:57,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-U3CD-VPBT-U9KU-848PR,3.0,0.02205
16974191384096014733,706159,2020-01-08 18:04:14,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-US67-UK42-LAM6-3WVYR,6.0,0.0294
6920750033352238776,706094,2020-01-08 13:33:02,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-BMKE-SJWL-HVLU-H7XAA,1.0,0.0147
9183890666774938301,706010,2020-01-08 07:27:56,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-US67-UK42-LAM6-3WVYR,2.0,0.02205
696735538406395618,705943,2020-01-08 03:08:00,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-US67-UK42-LAM6-3WVYR,1.0,0.0294
15830849627599629113,705919,2020-01-08 02:02:45,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-US67-UK42-LAM6-3WVYR,1.0,0.0294
5105099790040224280,705864,2020-01-07 21:39:42,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.02205
8919663226292984767,705752,2020-01-07 14:38:25,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-US67-UK42-LAM6-3WVYR,4.0,0.0294
4954192400560109546,705640,2020-01-07 07:24:32,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-XNW5-XPKZ-G38S-GGSXB,13.0,0.0294
10418282756672458073,705475,2020-01-06 20:22:37,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-US67-UK42-LAM6-3WVYR,1.0,0.02205
2579340242550882330,705400,2020-01-06 15:15:14,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-US67-UK42-LAM6-3WVYR,1.0,0.0294
16375688095397672602,705268,2020-01-06 05:46:19,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-US67-UK42-LAM6-3WVYR,9.0,0.02205
11719876989635049232,705228,2020-01-06 03:21:52,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-US67-UK42-LAM6-3WVYR,2.0,0.0294
17151097202821489595,705228,2020-01-06 03:21:52,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.00735
13072691889576707505,705222,2020-01-06 02:52:59,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-8D53-3QBL-HWXD-G27AM,4.0,0.0294
5826236315546759081,705219,2020-01-06 02:48:21,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-V4H8-6YL6-LFKW-HHXGW,4.0,0.00735
3471335696531801071,705198,2020-01-06 01:32:16,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-US67-UK42-LAM6-3WVYR,8.0,0.02205
9976122851634793394,705075,2020-01-05 16:52:33,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-4JXU-WGYF-Z2V4-94C5Y,7.0,0.0147
8669245643081215226,705029,2020-01-05 14:12:11,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-YB98-XC68-FBFR-2492Q,1.0,0.02205
4768523053677384590,704948,2020-01-05 08:38:49,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-US67-UK42-LAM6-3WVYR,6.0,0.02205
6054264089466680498,704864,2020-01-05 03:11:48,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-US67-UK42-LAM6-3WVYR,4.0,0.0147
16901639195055173899,704584,2020-01-04 08:01:28,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.02205
4648019852829777418,704571,2020-01-04 07:13:23,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-2QZG-TKVR-WDTS-BXF8Q,8.0,0.02205
653781939124953341,704417,2020-01-03 20:39:52,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-US67-UK42-LAM6-3WVYR,1.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-US67-UK42-LAM6-3WVYR,10.0,0.02205
