ID,Height,timestamp,Type,From,To,Amount,Fee
10900175609638431021,779734,2020-08-01 06:39:29,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-4Y3L-HTP3-9HX5-2QU9P,2.4855,0.00735
6848668108004966440,740899,2020-04-14 22:09:38,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0588
16720804795845963843,740005,2020-04-12 09:59:27,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-NFBY-PJUY-VT4A-9JY5E,2.0,0.0294
16144110826893734603,738831,2020-04-09 03:41:39,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-8DHX-PQMJ-8F4H-5P836,1.0,0.05145
7467982828528761239,738728,2020-04-08 20:29:05,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.00735
373022530931172596,737015,2020-04-04 01:31:58,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-DDDG-Y7KX-7LG7-EXV2J,1.0,0.0294
1172927298739809213,734143,2020-03-27 00:28:58,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0588
5455160250253306565,734014,2020-03-26 16:12:40,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-F8VS-2F7S-KCFN-BAJFR,3.0,0.0588
6983646038969828660,733824,2020-03-26 03:26:28,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-DMEG-9AUF-KVAF-FNFS5,6.0,0.03675
12978046803410101836,733730,2020-03-25 20:49:57,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-JJ7U-DSM8-YRJM-7R2FC,15.0,0.00735
6177729043430303409,730476,2020-03-16 18:29:29,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-S26N-GU3Y-58NZ-9TN2F,18.0,0.0588
28820251517079422,729813,2020-03-14 22:23:09,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-DMEG-9AUF-KVAF-FNFS5,4.0,0.03675
10135618549372495086,727846,2020-03-09 10:12:40,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0294
14588057104131558506,727798,2020-03-09 06:30:07,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-DMEG-9AUF-KVAF-FNFS5,2.0,0.0588
18246625861616246996,726932,2020-03-06 20:56:12,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-DMEG-9AUF-KVAF-FNFS5,16.0,0.0441
277538130022979914,725979,2020-03-04 04:33:35,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-DMEG-9AUF-KVAF-FNFS5,2.0,0.05145
12552103248331254508,725084,2020-03-01 16:21:48,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0294
17598817719699776722,724653,2020-02-29 11:15:38,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-DMEG-9AUF-KVAF-FNFS5,5.0,0.0294
13982433711915211885,724137,2020-02-28 00:54:35,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-325H-D2YE-CY7A-F4GVZ,5.0,0.05145
14549584562128624526,723872,2020-02-27 07:04:21,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-A9UL-MMRN-FFZX-GTMGG,2.0,0.02205
17268407263404466620,721567,2020-02-20 20:09:55,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-YCND-WXSV-6RT6-F7YCJ,28.0,0.0147
70186471359168854,721110,2020-02-19 13:56:24,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-DMEG-9AUF-KVAF-FNFS5,23.0,0.00735
2528474556054367546,720250,2020-02-17 04:23:18,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-DMEG-9AUF-KVAF-FNFS5,12.0,0.0294
15377379414332247846,719095,2020-02-13 22:22:36,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-DMEG-9AUF-KVAF-FNFS5,2.0,0.03675
10434789508337851078,718955,2020-02-13 13:20:22,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-B2EW-KGWE-RD52-7VR9W,4.0,0.0441
14980339682773682402,718483,2020-02-12 05:13:22,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-6GTR-4UCD-ST3J-9XYHL,5.0,0.0294
11092176908301961446,718183,2020-02-11 08:54:35,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-DMEG-9AUF-KVAF-FNFS5,7.0,0.03675
12198283374777826245,717189,2020-02-08 14:07:56,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-DMEG-9AUF-KVAF-FNFS5,3.0,0.0294
2360009386059971558,717017,2020-02-08 02:40:36,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-F236-RBLZ-XAVV-EDCMZ,1.0,0.0147
5799421687561080593,716877,2020-02-07 16:39:39,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-TCC6-PHUN-AEEL-CTQR8,30.0,0.0441
11796419065756431383,716016,2020-02-05 07:25:10,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.03675
7044343386544099477,715406,2020-02-03 14:32:52,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0441
6334810035382828529,714579,2020-02-01 07:01:09,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-DMEG-9AUF-KVAF-FNFS5,5.0,0.02205
14442946908432636316,713756,2020-01-29 23:22:14,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-4KE2-3FTC-QBWY-5F486,24.0,0.0441
1415579360682612006,713094,2020-01-28 03:19:03,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.05145
733325358070633060,711565,2020-01-23 20:45:52,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-DMEG-9AUF-KVAF-FNFS5,30.0,0.0441
1134767330010233506,711342,2020-01-23 05:26:02,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.03675
9314291971157076605,710606,2020-01-21 04:19:38,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-DMEG-9AUF-KVAF-FNFS5,8.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DMEG-9AUF-KVAF-FNFS5,10.0,0.0441
