ID,Height,timestamp,Type,From,To,Amount,Fee
5786707390399623333,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WFKL-CKB8-663Z-HR9JX,0.0,1.0
3423740556191449572,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFKL-CKB8-663Z-HR9JX,0.0,1.0
9673307322467030659,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFKL-CKB8-663Z-HR9JX,0.0,1.0
6067004174733255543,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFKL-CKB8-663Z-HR9JX,0.0,1.0
3694351844650127674,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFKL-CKB8-663Z-HR9JX,0.0,1.0
13424554715292123156,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFKL-CKB8-663Z-HR9JX,0.0,1.0
10251674638018017886,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFKL-CKB8-663Z-HR9JX,0.0,1.0
6727676021263040474,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,23.24637789,1.0
13624004383077877586,51298,2015-01-01 23:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,207.05556355,1.0
2879872658922119145,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,40.84432364,1.0
13487066658003529312,50857,2014-12-31 17:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,32.94769446,1.0
10081451897433818596,50848,2014-12-31 17:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,38.85888669,1.0
7820806603673620448,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,29.4443372,1.0
2436233070209361400,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,33.8384896,1.0
8080317989836546169,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,22.37189539,1.0
14847322536005328463,50728,2014-12-31 09:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,19.97659238,1.0
6281338822903097543,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,51.03940862,1.0
10950160872559152993,50674,2014-12-31 05:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,15.06056936,1.0
17815885291582407306,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,52.91877112,1.0
11205236938280496708,50597,2014-12-31 00:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,11.56888168,1.0
10964685183948597563,50584,2014-12-30 23:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,82.61254327,1.0
10818720682404202122,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,32.04956163,1.0
11191282576405021091,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,37.19674975,1.0
2378347455154201950,50501,2014-12-30 17:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,24.18115018,1.0
8938694172724751421,50469,2014-12-30 15:49:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,201.76298778,1.0
6341987072251069461,50423,2014-12-30 12:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,38.26653556,1.0
554534671517664768,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,67.96058013,1.0
10784258077274298590,50343,2014-12-30 07:15:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,72.37820414,1.0
5099892821923253691,50299,2014-12-30 04:52:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,207.28565471,1.0
13130805255590371385,50266,2014-12-30 02:22:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,207.86246041,1.0
11656473439300099212,50165,2014-12-29 19:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,40.36046169,1.0
6431987608258426507,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,30.99170645,1.0
4285813784274328396,50142,2014-12-29 17:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,22.47091366,1.0
4083208818770081922,50113,2014-12-29 16:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,26.54466907,1.0
1533099929669851555,50092,2014-12-29 14:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,41.12153124,1.0
12798412991203136404,50069,2014-12-29 13:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,45.36525871,1.0
9373590677406123489,49975,2014-12-29 06:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,46.5198219,1.0
4526934922782042633,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,12.78168057,1.0
12457565095451973146,49951,2014-12-29 05:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,20.51259115,1.0
7165736653313838731,49942,2014-12-29 04:18:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,61.59678639,1.0
15438851180347495215,49911,2014-12-29 02:41:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,31.03096073,1.0
5150848491431362940,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,65.09144573,1.0
10857006499744247325,49878,2014-12-29 00:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,170.21807418,1.0
8470452341110907002,49841,2014-12-28 21:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,47.58955203,1.0
10971213041440589676,49742,2014-12-28 15:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,206.46164229,1.0
8475478983396686891,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,27.82694171,1.0
303289171945509149,49686,2014-12-28 11:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,10.58108905,1.0
13950510389087193659,49680,2014-12-28 10:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,25.70981182,1.0
5566398887429709148,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,53.3991237,1.0
12494750974740944369,49624,2014-12-28 07:44:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,38.36215588,1.0
810871404768996383,49604,2014-12-28 05:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,10.10073792,1.0
14819276297315984184,49586,2014-12-28 04:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,207.07742097,1.0
15759507352657689420,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,43.87734892,1.0
10688721444725397382,49522,2014-12-28 00:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,39.99254982,1.0
11938699990691121523,49520,2014-12-28 00:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,31.66927014,1.0
423486261597654281,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,46.52986447,1.0
16055378301394552116,49443,2014-12-27 19:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,123.75950591,1.0
6702175643468593837,49422,2014-12-27 17:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,161.07058141,1.0
13753941740771200477,49377,2014-12-27 15:13:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,82.1643944,1.0
12888734285028872666,49341,2014-12-27 12:25:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,15.37624947,1.0
1292468695056783753,49330,2014-12-27 11:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,91.25132783,1.0
13400886969613166170,48825,2014-12-26 01:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,64.62994567,1.0
16058402920140441624,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,38.20545841,1.0
2383587009422508505,48685,2014-12-25 16:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,46.52363499,1.0
1700760283368147598,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,35.0877286,1.0
7445127496756425600,48584,2014-12-25 09:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,39.98276755,1.0
7231515205859221418,48560,2014-12-25 07:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,38.98109609,1.0
4924320528393301299,48534,2014-12-25 05:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,21.25268721,1.0
4589436759677800853,48515,2014-12-25 04:49:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,35.37464578,1.0
8084578771520783875,48494,2014-12-25 02:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,31.55310055,1.0
10870037779309632812,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,41.5387083,1.0
658867497112798738,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,67.6626246,1.0
11891832407485329666,48333,2014-12-24 16:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,18.32954073,1.0
1732651296246603904,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,23.63166325,1.0
15376748736338290462,48261,2014-12-24 11:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,13.88192889,1.0
18293185650880588335,48236,2014-12-24 09:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,20.31979976,1.0
13008728064316925736,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,10.29525441,1.0
4379424549971111398,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,25.97780207,1.0
12818282832540504110,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,41.00633699,1.0
11629384116244473197,48095,2014-12-24 00:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,61.91402323,1.0
4559883415876524796,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,23.98316353,1.0
12488495765309670568,47977,2014-12-23 16:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,36.08222841,1.0
3723617015255355524,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,10.23994175,1.0
5931960039326872366,47878,2014-12-23 09:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,71.16081817,1.0
3590728744237521258,47858,2014-12-23 08:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,55.33707074,1.0
6683734192246715222,47775,2014-12-23 02:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,107.7144756,1.0
12278641781881501405,47708,2014-12-22 22:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,116.67109783,1.0
1082354843402699226,47580,2014-12-22 13:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,14.15942534,1.0
15906034349781423471,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,20.68385556,1.0
1452643608613996674,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,25.7187519,1.0
7187098455404580922,47454,2014-12-22 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,13.6883487,1.0
15225524213522994046,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,16.49991287,1.0
1372181154281384503,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,23.60127338,1.0
664818686638323177,47369,2014-12-21 23:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,10.08192529,1.0
14017101643745672618,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,11.7794349,1.0
15839056656560560301,47315,2014-12-21 19:47:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,11.07197535,1.0
6799185641811725356,47296,2014-12-21 19:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,20.49576208,1.0
274475360414592421,47267,2014-12-21 16:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,29.14143473,1.0
18420237462818519368,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,11.6208126,1.0
8850881874782177047,47250,2014-12-21 15:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,22.42958449,1.0
15461855879975799764,47188,2014-12-21 11:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,17.5366593,1.0
96217822739786339,47154,2014-12-21 08:58:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,27.81121954,1.0
14000292256103128715,47102,2014-12-21 05:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,32.93661805,1.0
14376663287933571734,47076,2014-12-21 04:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,80.28136073,1.0
235380181285792259,47025,2014-12-21 00:14:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,105.70724185,1.0
10260606591268696770,46868,2014-12-20 13:42:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,12.54823903,1.0
3955182011891154179,46844,2014-12-20 12:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,35.40685867,1.0
11314484796191768772,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,14.15314205,1.0
16736796272631747432,46758,2014-12-20 06:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,14.54311289,1.0
14763099316532210696,46692,2014-12-20 02:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,11.79418762,1.0
4614710065920921340,46676,2014-12-20 01:10:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,37.69950362,1.0
15819063836236836754,46616,2014-12-19 21:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,19.55928791,1.0
5033505816230173329,46555,2014-12-19 16:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,17.52750489,1.0
16844953118591283185,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,16.27542242,1.0
9972332781259162089,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,22.3494763,1.0
6136054439567709828,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,40.34103427,1.0
16532410102835908393,46320,2014-12-19 00:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,58.04435656,1.0
2765529014164742002,46252,2014-12-18 20:16:58,Ordinary Payment,S-WFKL-CKB8-663Z-HR9JX,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,7.0
15660966556892647712,46251,2014-12-18 20:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,17.61526137,1.0
17072209490795174329,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,18.10370333,1.0
560273465678134343,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,25.84881054,1.0
13930130427229140101,46112,2014-12-18 10:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,36.5700099,1.0
11005742454511547872,46064,2014-12-18 07:50:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,38.27335889,1.0
6589356196022057468,46055,2014-12-18 07:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,27.18908871,1.0
8475966794300894881,46011,2014-12-18 04:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,39.59847486,1.0
17002575383799444538,45982,2014-12-18 01:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,27.88084802,1.0
7829635328393308744,45955,2014-12-18 00:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,59.46048895,1.0
3691257942329983228,45902,2014-12-17 20:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,31.40866648,1.0
16176460967070184673,45884,2014-12-17 19:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,50.10971359,1.0
12783115485828489274,45837,2014-12-17 16:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,19.27921524,1.0
6738632944948080590,45778,2014-12-17 12:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,92.02793334,1.0
1983447449800597786,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,41.68180334,1.0
5675770796579843110,45713,2014-12-17 08:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,69.53080994,1.0
10138655085213159199,45681,2014-12-17 06:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,57.32315003,1.0
6670167922693877655,45605,2014-12-17 01:11:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,133.68338723,1.0
10069273728872841759,45594,2014-12-17 00:27:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,34.33549024,1.0
10418547010108525182,45576,2014-12-16 23:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,60.31501656,1.0
11046016987824549893,45560,2014-12-16 21:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,11.52688763,1.0
9606513335839206616,45543,2014-12-16 21:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,25.07862665,1.0
3190354606739392145,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,129.09923133,1.0
1095298659811971243,45503,2014-12-16 18:21:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,74.22645772,1.0
3954878707402161401,45488,2014-12-16 17:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,27.87057832,1.0
14214753539752688427,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,23.77996031,1.0
13347996433594714549,45384,2014-12-16 10:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,81.38830112,1.0
18347693767934163744,45357,2014-12-16 08:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,226.6866493,1.0
17706456775400971078,45216,2014-12-15 22:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,55.56965873,1.0
15147626909104704009,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,146.54475665,1.0
11706447394001869631,43815,2014-12-12 00:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,51.04605812,1.0
9393492155250824178,43753,2014-12-11 21:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,63.08527434,1.0
7640527107675351778,43725,2014-12-11 18:28:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,88.0961105,1.0
9105140012078079735,43669,2014-12-11 14:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,46.67615957,1.0
2421242524437467265,43658,2014-12-11 14:10:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,71.31482456,1.0
7889547574567090704,43533,2014-12-11 05:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,23.22629927,1.0
11684836562673475775,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,41.02291066,1.0
15142563559549698773,43491,2014-12-11 02:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,43.14334139,1.0
6480393832203839530,43429,2014-12-10 22:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,89.88125176,1.0
10301561063774999901,43375,2014-12-10 18:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,29.69527756,1.0
7064373861898601258,43345,2014-12-10 17:00:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,193.92924674,1.0
5949574986270038510,43305,2014-12-10 13:51:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,19.55535159,1.0
12993094983300154817,43295,2014-12-10 13:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,14.80672771,1.0
14434911455195249500,43270,2014-12-10 12:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,44.01018881,1.0
14013515874471637476,43210,2014-12-10 08:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFKL-CKB8-663Z-HR9JX,26.55587764,1.0
