ID,Height,timestamp,Type,From,To,Amount,Fee
18221517419588904443,313820,2017-01-05 16:57:41,Ordinary Payment,S-33AX-GN99-MG5S-6SM4R,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8431420618790733649,313820,2017-01-05 16:57:41,Ordinary Payment,S-33AX-GN99-MG5S-6SM4R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9750718524746125101,313809,2017-01-05 16:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33AX-GN99-MG5S-6SM4R,5.0,1.0
7190752873290560503,313809,2017-01-05 16:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-33AX-GN99-MG5S-6SM4R,3.0,1.0
14223106499672308254,313808,2017-01-05 16:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33AX-GN99-MG5S-6SM4R,5.0,1.0
770907833595770024,313808,2017-01-05 16:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33AX-GN99-MG5S-6SM4R,5.0,1.0
1334886052523799926,310705,2016-12-28 00:34:24,Ordinary Payment,S-33AX-GN99-MG5S-6SM4R,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17294275733404951054,310700,2016-12-28 00:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33AX-GN99-MG5S-6SM4R,5.0,1.0
7410335645337932610,310700,2016-12-28 00:12:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-33AX-GN99-MG5S-6SM4R,3.0,1.0
17073701260377638660,306000,2016-12-14 20:48:04,Ordinary Payment,S-33AX-GN99-MG5S-6SM4R,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
10098336131407123249,305998,2016-12-14 20:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-33AX-GN99-MG5S-6SM4R,16.0,1.0
12572920215758426078,305998,2016-12-14 20:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-33AX-GN99-MG5S-6SM4R,31.0,1.0
7914800556385611665,305998,2016-12-14 20:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-33AX-GN99-MG5S-6SM4R,18.0,1.0
736091788760854800,305669,2016-12-13 22:34:20,Ordinary Payment,S-33AX-GN99-MG5S-6SM4R,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12545596454867258628,305665,2016-12-13 22:18:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-33AX-GN99-MG5S-6SM4R,3.0,1.0
17096573611907482643,305665,2016-12-13 22:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33AX-GN99-MG5S-6SM4R,5.0,1.0
2705433321314106901,305665,2016-12-13 22:18:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-33AX-GN99-MG5S-6SM4R,5.0,1.0
5051580137041458402,305665,2016-12-13 22:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33AX-GN99-MG5S-6SM4R,5.0,1.0
