ID,Height,timestamp,Type,From,To,Amount,Fee
1126331822337595661,794347,2020-09-10 22:16:42,Contract Payment,S-LCAY-V3H2-EMJF-52QY8,S-F6NV-CCGG-ER7W-99BRL,32.737645,0.0
1537715008374818327,794346,2020-09-10 22:11:45,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LCAY-V3H2-EMJF-52QY8,0.2,0.1911
2444083723298306564,794342,2020-09-10 21:55:07,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LCAY-V3H2-EMJF-52QY8,0.0,0.19845
4934701542350777286,794342,2020-09-10 21:55:07,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LCAY-V3H2-EMJF-52QY8,32.60878,0.1911
1277785854604000019,777721,2020-07-26 16:24:17,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,0.2,0.0294
6642691821463344822,777721,2020-07-26 16:24:17,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,0.2,0.0294
12659338241558655016,777721,2020-07-26 16:24:17,Contract Payment,S-LCAY-V3H2-EMJF-52QY8,S-F6NV-CCGG-ER7W-99BRL,230.0,0.0
3804488579699140378,777721,2020-07-26 16:24:17,Contract Payment,S-LCAY-V3H2-EMJF-52QY8,S-YL97-TVHB-S6BA-6Y5EG,29.5,0.0
1071084282359767611,777721,2020-07-26 16:24:17,Contract Payment,S-LCAY-V3H2-EMJF-52QY8,S-BNR6-GMFS-S6CF-8XFGU,0.90898,0.0
18212414366322110724,777720,2020-07-26 16:21:56,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,0.2,0.0294
8302115581237217829,777720,2020-07-26 16:21:56,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,0.2,0.0294
1765860063269187915,777680,2020-07-26 13:44:29,Contract Payment,S-LCAY-V3H2-EMJF-52QY8,S-YL97-TVHB-S6BA-6Y5EG,230.0,0.0
15949306993131595572,777679,2020-07-26 13:39:50,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,230.2,0.0294
2701261556393618425,777679,2020-07-26 13:39:50,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,0.0,0.02205
2787559901499934047,777679,2020-07-26 13:39:50,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,230.2,0.0294
6288092053666078938,777678,2020-07-26 13:36:00,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,0.0,0.02205
15707116774695174784,777643,2020-07-26 11:21:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LCAY-V3H2-EMJF-52QY8,30.10878,0.02205
6808349885066459413,777643,2020-07-26 11:21:37,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LCAY-V3H2-EMJF-52QY8,0.0,0.0294
10083842449280180395,777438,2020-07-25 21:33:22,Contract Payment,S-LCAY-V3H2-EMJF-52QY8,S-F6NV-CCGG-ER7W-99BRL,525.0,0.0
17835393220840936689,777438,2020-07-25 21:33:22,Contract Payment,S-LCAY-V3H2-EMJF-52QY8,S-YL97-TVHB-S6BA-6Y5EG,23.75,0.0
4193659942543660501,777438,2020-07-25 21:33:22,Contract Payment,S-LCAY-V3H2-EMJF-52QY8,S-BNR6-GMFS-S6CF-8XFGU,1.361145,0.0
4003518123788932175,777437,2020-07-25 21:29:06,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,0.2,0.02205
16042961475042156663,777407,2020-07-25 19:29:32,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,0.0,0.02205
6591842292434767171,777407,2020-07-25 19:29:32,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-LCAY-V3H2-EMJF-52QY8,525.2,0.0294
844406247505533768,777265,2020-07-25 10:06:12,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LCAY-V3H2-EMJF-52QY8,0.0,0.02205
8062616286950313967,777265,2020-07-25 10:06:12,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LCAY-V3H2-EMJF-52QY8,25.12348,0.0147
