ID,Height,timestamp,Type,From,To,Amount,Fee
11462899325513384979,685665,2019-11-12 09:51:35,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-CFKH-9VVW-P4V2-DW42Q,99.9000003,0.1
11301483682684333361,685664,2019-11-12 09:49:15,Ordinary Payment,S-RQWS-2EJB-K6VW-68LZW,S-8ZS8-P48P-QNJ5-GU9QQ,100.0,0.1
16155036052227650154,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8ZS8-P48P-QNJ5-GU9QQ,1e-07,1.0
11260822221092736806,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8ZS8-P48P-QNJ5-GU9QQ,1e-07,1.0
12242816021377890762,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8ZS8-P48P-QNJ5-GU9QQ,1e-07,1.0
12418261444332690802,394160,2017-08-18 18:56:12,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
14253353274143150084,394157,2017-08-18 18:44:53,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-8ZS8-P48P-QNJ5-GU9QQ,10.0,1.0
17276792579330957677,345268,2017-04-03 15:59:54,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16440086743893452968,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZS8-P48P-QNJ5-GU9QQ,2.0,1.0001
17586125181862884068,339134,2017-03-17 11:50:38,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1372069830021219453,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,1.0,1.0
10996913761439537852,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,1.0,3.0
8002205882110555912,334880,2017-03-05 14:39:02,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7630649022571742198,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,2.0,2.0
6175065079715237592,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,3.0,3.0
16521632456546767958,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,2.0,2.0
5907901798013366163,334592,2017-03-04 19:40:59,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9604819520286299240,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,2.0,2.0
11419665300659547185,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,3.0,1.0
10261079192647393876,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,3.0,3.0
10422575411842860366,334274,2017-03-03 22:06:34,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1163740107777451913,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,20.0,1.0
9142839407437103247,333808,2017-03-02 14:51:48,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17021290469215376006,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,2.0,1.0
11318554008225433276,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,5.0,2.0
14501439884253876993,332888,2017-02-28 00:45:55,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8410212052666777615,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,6.0,5.0
17456362057412889379,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,5.0,5.0
2689381803638912049,331997,2017-02-25 13:31:22,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4174667911068194597,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,2.0,2.0
10238164642095796987,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,4.0,4.0
8464134946543578730,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZS8-P48P-QNJ5-GU9QQ,2.0,1.0
10905227248407173358,330372,2017-02-21 00:36:58,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-FJDZ-U5M6-CYFY-9RA7L,9.01,1.0
7892896094708942830,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZS8-P48P-QNJ5-GU9QQ,10.0,2.0
9770517137471862456,328579,2017-02-15 23:39:06,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8ZS8-P48P-QNJ5-GU9QQ,0.0,1.0
11334890133525496665,328464,2017-02-15 16:10:15,Ordinary Payment,S-LD2T-8S48-34KQ-HDNPY,S-8ZS8-P48P-QNJ5-GU9QQ,0.01,1.0
7499654440755953700,316468,2017-01-13 03:07:35,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7633417928789879953,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZS8-P48P-QNJ5-GU9QQ,5.0,1.0
14977722293644894376,315975,2017-01-11 17:59:14,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-FJDZ-U5M6-CYFY-9RA7L,14.0,1.0
12147841794363134246,315950,2017-01-11 16:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ZS8-P48P-QNJ5-GU9QQ,5.0,1.0
6666326798017551727,315950,2017-01-11 16:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ZS8-P48P-QNJ5-GU9QQ,5.0,1.0
3118335861430024275,315949,2017-01-11 16:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZS8-P48P-QNJ5-GU9QQ,5.0,1.0
9189367170097170233,314834,2017-01-08 13:12:04,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16403610465101676235,314832,2017-01-08 13:03:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ZS8-P48P-QNJ5-GU9QQ,5.0,1.0
3448939756498848385,314831,2017-01-08 12:58:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ZS8-P48P-QNJ5-GU9QQ,3.0,1.0
17244358456666453575,314494,2017-01-07 14:25:31,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
5905495331162590145,314492,2017-01-07 14:15:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ZS8-P48P-QNJ5-GU9QQ,3.0,1.0
12780009462867577697,252611,2016-07-18 03:09:31,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-WCJA-3BNN-8B49-2CAKS,4.0,1.0
1822462691593295258,252607,2016-07-18 02:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZS8-P48P-QNJ5-GU9QQ,5.0,1.0
