ID,Height,timestamp,Type,From,To,Amount,Fee
797238053981319751,436323,2017-12-14 17:30:24,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,19008.0,1.0
8390264987262941658,436312,2017-12-14 16:28:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LCDV-T9YW-WKAF-HVZA7,19009.0,1.0
13660861204037257072,429856,2017-11-26 15:31:11,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,1342.0,1.0
8672769011847554349,429851,2017-11-26 14:58:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LCDV-T9YW-WKAF-HVZA7,1343.0,1.0
14406266734152472789,429181,2017-11-24 18:33:05,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,6998.0,1.0
1873036393181483098,429169,2017-11-24 17:46:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LCDV-T9YW-WKAF-HVZA7,6999.0,1.0
2428737453970890346,428712,2017-11-23 10:34:01,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10897359705627815034,428697,2017-11-23 09:48:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LCDV-T9YW-WKAF-HVZA7,1001.0,1.0
17372372441316231204,428486,2017-11-22 19:27:48,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
16060041300342857374,428478,2017-11-22 18:37:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LCDV-T9YW-WKAF-HVZA7,800.0,1.0
10627275974783182685,428405,2017-11-22 14:20:37,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,1553.0,1.0
13296232486185841592,428395,2017-11-22 13:32:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LCDV-T9YW-WKAF-HVZA7,1554.0,1.0
14293688591012553277,427743,2017-11-20 17:41:47,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
5134483051957156231,427733,2017-11-20 17:04:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LCDV-T9YW-WKAF-HVZA7,2600.0,1.0
3343210577720429213,373113,2017-06-20 12:55:36,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5945786249814633389,373110,2017-06-20 12:35:10,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,400.0,1.0
5694274456642320169,366054,2017-05-31 19:34:14,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,1234.0,1.0
9199699428748375000,366046,2017-05-31 19:08:46,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,1235.0,1.0
2326461258498557175,363563,2017-05-24 20:23:45,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,26998.0,1.0
2666638804250639638,363559,2017-05-24 20:05:54,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,26999.0,3.0
7087287354264147271,358134,2017-05-09 15:44:20,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,10479.0,1.0
1170912274932724797,358111,2017-05-09 13:51:50,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,10480.0,4.0
12429540723616238357,350632,2017-04-18 15:57:42,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,10891.0,1.0
6729777333785713728,350627,2017-04-18 15:45:32,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,10892.0,1.36534494
11812548513242018676,348691,2017-04-13 05:28:28,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,190.1478489,1.0
3487960519744288031,348688,2017-04-13 05:13:57,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,191.1478489,1.0
16698820714318749113,348166,2017-04-11 18:19:03,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
615864997142604371,348164,2017-04-11 18:12:14,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,7001.0,1.0
15270055108069531608,348049,2017-04-11 10:20:16,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,27377.0,1.0
1246152707895339162,348045,2017-04-11 10:10:21,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,27376.0,3.0
18262487995637666132,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,2.0,1.0001
2780650148267995654,344606,2017-04-01 19:17:25,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,4052.99193032,1.0
1044882755146272761,344603,2017-04-01 19:03:24,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,4053.99193032,1.0
9842963079294984748,339881,2017-03-19 14:24:58,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,15356.0,1.0
15981319765884673193,339879,2017-03-19 14:11:52,Ordinary Payment,S-AJJV-XM56-CLFP-8QJDN,S-LCDV-T9YW-WKAF-HVZA7,15357.0,2.0
17076021327163758506,338440,2017-03-15 13:46:44,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,13453.0,1.0
3942778678935493686,338438,2017-03-15 13:37:49,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,13453.0,1.0
16694778914319337617,335060,2017-03-06 03:14:17,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10777004705940705018,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,1.0,1.0
17260419189438632413,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,1.0,3.0
5693195246170774112,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,2.0,2.0
11628156777349175601,334702,2017-03-05 03:00:13,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15148344422287482719,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,3.0,3.0
12145842113650507365,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,2.0,2.0
4797842721729845469,334547,2017-03-04 16:25:27,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14005679475682486793,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,3.0,1.0
14653624347518183821,334383,2017-03-04 05:28:40,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17449390190264364369,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,3.0,3.0
1270823777884838990,334289,2017-03-03 23:05:07,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13070698349634784914,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,20.0,1.0
18071238160845935292,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,2.0,1.0
3380720759616702049,333583,2017-03-01 23:40:45,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13001476308567668953,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,5.0,2.0
8188704849706612504,333480,2017-03-01 17:06:08,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,8637.0,1.0
2315550620178002010,333478,2017-03-01 16:57:39,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,8638.0,1.0
15170940528731401318,332878,2017-02-28 00:04:43,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2336714404199988411,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,6.0,5.0
12317983757316995379,332521,2017-02-27 00:11:18,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1795681581387740746,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,5.0,5.0
17980723295508108329,332200,2017-02-26 02:55:37,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5687817991862855896,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,12.0,2.0
13151316416212845885,332116,2017-02-25 21:19:25,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17618935525436943765,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,2.0,2.0
7405738174109867235,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,2.0,2.0
15648649180510361903,331835,2017-02-25 02:36:56,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10735384908360130201,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,4.0,4.0
9734450301554972513,331782,2017-02-24 22:31:54,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5245077115906090168,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCDV-T9YW-WKAF-HVZA7,2.0,1.0
13337415101106122296,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,2.0,1.0
16635839570588417961,331594,2017-02-24 10:18:37,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17567401583469280186,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,2.0,1.0
17113714272465474996,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,2.0,1.0
14902541271559919660,331212,2017-02-23 08:43:43,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10960048245839323427,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,5.0,2.0
3099640839087859748,331174,2017-02-23 06:17:07,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10758250561612194482,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,5.0,2.0
11399235252342058609,331114,2017-02-23 02:01:00,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3464726144397283633,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,11.0,2.0
1613276864291368301,331078,2017-02-22 23:48:57,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2765627236548591086,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,14.0,2.0
4047349695361812955,331046,2017-02-22 21:41:05,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16615607003958019214,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,8.0,2.0
8959472359818676643,330300,2017-02-20 19:38:58,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10190011666317178076,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCDV-T9YW-WKAF-HVZA7,10.0,2.0
8347214754840786387,328159,2017-02-14 19:36:48,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,116040.0,1.0
2300038605956533760,328156,2017-02-14 19:22:28,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,116041.0,12.0
9788480156426270959,319899,2017-01-22 17:18:40,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,23739.0,1.0
3267219676533430363,319897,2017-01-22 17:11:41,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,23740.0,2.0
5734299273502327910,319434,2017-01-21 10:21:53,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,40160.72092113,1.0
2956879682161860856,319432,2017-01-21 10:07:24,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,40161.72092113,4.0
7212326154028937787,306879,2016-12-17 07:33:51,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,51591.0,1.0
1226037184224883994,306878,2016-12-17 07:28:41,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,51592.0,5.0
16960274057047431028,305958,2016-12-14 17:29:09,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,100022.0,1.0
597522793347389481,305956,2016-12-14 17:18:42,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,100023.0,10.0
3921204568075352337,292671,2016-11-07 13:37:31,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
4959065188567811427,292668,2016-11-07 13:31:53,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,50000.0,5.0
14254284064891322675,292235,2016-11-06 08:41:46,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,158999.0,1.0
13388105630429960170,292234,2016-11-06 08:34:57,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,159000.0,16.0
18049086313368820777,291909,2016-11-05 10:46:59,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,159999.0,1.0
1721625869220387662,291905,2016-11-05 10:33:07,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,160000.0,16.0
712224996869794912,287302,2016-10-23 10:34:35,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,11618.21863751,1.0
125652244231255807,287299,2016-10-23 10:25:15,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,11619.21863751,1.0
11775190822153876711,286935,2016-10-22 10:09:09,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,20022.0,1.0
11168473689624608477,286925,2016-10-22 09:19:41,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,20023.0,2.0
11413047047451388514,286650,2016-10-21 14:48:47,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,10018.42730793,1.0
18354258896589832038,286649,2016-10-21 14:43:38,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,8499.0,1.0
2641879413690462643,286649,2016-10-21 14:43:38,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,1520.42730793,1.0
9197193848811672356,271889,2016-09-10 07:59:13,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,143999.0,1.0
964003190292787092,271884,2016-09-10 07:46:11,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,144000.0,14.0
14299597075235308129,268317,2016-08-31 07:19:14,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,369999.0,1.0
1634522427994347554,268316,2016-08-31 07:03:46,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,370000.0,37.0
17294381103777086614,268076,2016-08-30 14:52:46,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,367999.0,1.0
3761725236363284400,268075,2016-08-30 14:45:24,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,368000.0,37.0
4158184059911397700,268070,2016-08-30 14:19:37,Ordinary Payment,S-LCDV-T9YW-WKAF-HVZA7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3242086888733210819,268066,2016-08-30 14:10:53,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,10000.0,1.0
