ID,Height,timestamp,Type,From,To,Amount,Fee
2167276348411626874,780505,2020-08-03 10:08:04,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-4Y3L-HTP3-9HX5-2QU9P,26.3973,0.0294
18129942339799728914,742531,2020-04-19 11:43:19,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-RHU4-J96A-SU2J-A7FQS,12.0,0.0147
8954954478661989963,740573,2020-04-14 00:35:48,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-4353-LRW3-Z9UH-FJ3PX,15.0,0.03675
8735776082611555407,739161,2020-04-10 01:46:46,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0294
2820012262637209487,736989,2020-04-03 23:39:45,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-4353-LRW3-Z9UH-FJ3PX,2.0,0.0294
1382981461999335396,736836,2020-04-03 13:18:11,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-GFFP-ND77-PMME-8HE3U,6.0,0.0588
3427906682135404067,735954,2020-04-01 02:14:41,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0441
1999801012029476977,734360,2020-03-27 15:32:37,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0441
15844844051677685519,734333,2020-03-27 13:54:45,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-4353-LRW3-Z9UH-FJ3PX,7.0,0.05145
13865093218770929818,733323,2020-03-24 17:36:16,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-4353-LRW3-Z9UH-FJ3PX,4.0,0.0588
14557763101826857423,731697,2020-03-20 04:37:36,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0147
4739637042247679075,729829,2020-03-14 23:26:26,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-4353-LRW3-Z9UH-FJ3PX,9.0,0.00735
6994105525371778983,729421,2020-03-13 19:52:44,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-Q5YX-3Q34-HNQM-CV7Q7,2.0,0.0588
471846772320497602,728639,2020-03-11 15:20:36,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-CDM7-YBU5-W5Q3-FRPYE,9.0,0.02205
16647097400099869032,728376,2020-03-10 21:54:36,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0441
5067517348642162398,727130,2020-03-07 09:48:17,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-59MF-BARK-46CA-52SYL,8.0,0.00735
17597544638055080856,726641,2020-03-06 00:52:23,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.02205
5565445303032107949,725225,2020-03-02 01:46:12,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0294
18061852891459048122,723781,2020-02-27 01:10:11,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-4353-LRW3-Z9UH-FJ3PX,7.0,0.03675
13563028595682229871,723308,2020-02-25 16:56:48,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-E5YP-WWPH-4EWY-CP3AJ,6.0,0.05145
17337651126818708096,723078,2020-02-25 01:24:47,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-DZHW-D4XG-EW77-3VV5G,19.0,0.03675
15771951028497601479,722264,2020-02-22 19:15:12,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-4353-LRW3-Z9UH-FJ3PX,30.0,0.0294
9942644226625115448,720921,2020-02-19 00:57:00,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-Y8EK-K85D-YG28-AW5QC,1.0,0.0441
15941897769019926358,720449,2020-02-17 17:08:04,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0147
5307132031661229754,720186,2020-02-16 23:40:28,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0147
10826277895957718401,719860,2020-02-16 01:28:16,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-4353-LRW3-Z9UH-FJ3PX,7.0,0.0147
14777836879852978068,719357,2020-02-14 16:09:55,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-3GWP-2CFQ-BRBR-857LK,1.0,0.03675
9600117775955814418,718947,2020-02-13 12:49:34,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0588
553493493653188570,718381,2020-02-11 22:28:58,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-TQRJ-KGRZ-QU7V-2Z2PF,1.0,0.0294
4933299732642723243,718186,2020-02-11 09:04:13,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-NUP4-MB37-6T2S-A3VXG,1.0,0.05145
14104890890856448780,717261,2020-02-08 19:08:09,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-4353-LRW3-Z9UH-FJ3PX,2.0,0.0147
6653344425257595166,717150,2020-02-08 11:37:49,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.05145
5872020991072029245,715755,2020-02-04 14:07:36,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-4353-LRW3-Z9UH-FJ3PX,3.0,0.0441
462827730727498091,714969,2020-02-02 09:21:14,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-7NWQ-GALZ-QNKD-ADG67,2.0,0.05145
16542911558802835735,714502,2020-02-01 01:54:39,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.03675
2867568735763809218,714105,2020-01-30 23:21:03,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.00735
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4353-LRW3-Z9UH-FJ3PX,10.0,0.06615
