ID,Height,timestamp,Type,From,To,Amount,Fee
2742511240578128958,814716,2020-11-06 13:49:32,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-PRTG-RAMA-4QBB-95PNL,69.243,0.03675
15695406132794967837,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-R8NG-3C34-KMVN-EAAVD,0.00195103,1.0
15979499498006573382,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.00999999,1.0
17391537229968206772,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.04999999,1.0
1655065509648001435,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.11,1.0
13633292751574949650,459592,2018-02-17 18:38:17,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
8588533719387206037,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.12,1.0
1989419144514205823,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
9472624117287504674,452304,2018-01-28 10:15:46,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9185382294970223668,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
12660697022779957155,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
18374365589608360511,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
9769117481136971225,444408,2018-01-06 08:06:19,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
17845545429792514757,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
11213683618120363198,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
16742186429660952528,439448,2017-12-23 11:00:01,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
2154288303691325363,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
9282428061469464560,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
17057944187431139441,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
2862441447493126016,434880,2017-12-10 16:52:37,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
13322990631383769037,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
12139873169951153312,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
12285199733262558482,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
12897223851556463996,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
16244126085116903766,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
7830156652732812944,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.00999999,1.0
7090869609218001522,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
52434548391771923,420241,2017-10-30 18:20:46,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
12530114059149845324,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
6283700012183002655,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
8876210613041510089,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
4709968810121595468,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
10115887767195812525,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,15.0,1.0
15227093785721614409,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,20.5,1.0
5946952272067332700,408477,2017-09-27 20:42:00,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
9398304138691575261,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
10646280481388393007,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
2948703992991212922,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
17021687763549538661,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
2099693574980203137,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
3220387459385549310,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
11485213370258204075,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,21.0,1.0
16764760342677042093,399346,2017-09-02 07:28:45,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
4311158700255935463,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-R8NG-3C34-KMVN-EAAVD,0.42888802,1.0
6819699153880927610,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,31.0,1.0
17584004965214128614,394397,2017-08-19 11:09:50,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
8030044451187120472,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,31.0,1.0
17489779061535858328,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-R8NG-3C34-KMVN-EAAVD,0.0,1.0
1926331681883486382,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,31.0,1.0
7403948077982430025,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,11.0,1.0
11669579743910891023,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,11.0,1.0
15425584181495549551,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,11.27,1.0
17812196868400360601,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,10.62,1.0
7800550864998659951,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,11.16,1.0
7405732321894656152,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,11.0,1.0
13652309529235599451,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,12.0,1.0
7874642618366483867,381656,2017-07-14 09:43:05,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
369302562838735112,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,14.0,1.0
11269573561547182518,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,5.0,1.0
11799571029059470924,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R8NG-3C34-KMVN-EAAVD,17.0,1.0
2735985912380412543,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-R8NG-3C34-KMVN-EAAVD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1403530629851495953,374980,2017-06-25 18:11:44,Reward Recipient Assignment,S-R8NG-3C34-KMVN-EAAVD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5809038008083777028,374555,2017-06-24 13:24:25,Account Update,S-R8NG-3C34-KMVN-EAAVD,,0.0,1.0
10086824613815371794,374542,2017-06-24 12:49:47,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-R8NG-3C34-KMVN-EAAVD,3.0,1.0
