ID,Height,timestamp,Type,From,To,Amount,Fee
7059211069707028767,779584,2020-07-31 20:54:05,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-4Y3L-HTP3-9HX5-2QU9P,1.77255,0.0294
5187560121235705304,741675,2020-04-17 02:17:20,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-AE58-39SC-PEFW-65GXF,2.0,0.0294
3225099074442235398,741523,2020-04-16 16:25:37,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-RYDD-SYX8-4X2V-CW7MQ,5.0,0.03675
9652453015957286493,741048,2020-04-15 08:29:13,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-WHS8-4394-KSY4-2CA4E,7.0,0.03675
7300060609482538738,740864,2020-04-14 19:55:37,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-TGDJ-GG8G-8N6T-F5V55,2.0,0.0588
15398705659958146298,740384,2020-04-13 11:50:53,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-F4GL-XCYD-2UZ4-BLRDZ,1.0,0.05145
16865635213780857370,740362,2020-04-13 10:19:02,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-48G5-QEDM-E8LA-2FKJK,19.0,0.0441
17595991590378789045,740190,2020-04-12 23:05:24,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-WHS8-4394-KSY4-2CA4E,20.0,0.0441
14679448339174656786,739770,2020-04-11 18:23:33,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-T6XT-LL3J-PAM2-5DW36,3.0,0.03675
17059298133631779354,739660,2020-04-11 10:41:09,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-WHS8-4394-KSY4-2CA4E,1.0,0.0588
7548568036161401014,738637,2020-04-08 14:21:39,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-MUAQ-XGNV-NTWS-5HUNE,1.0,0.0441
16749060303204331178,738281,2020-04-07 14:39:50,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-XHWR-KQEM-ALX2-DFJLA,5.0,0.0588
8457945465939585553,737709,2020-04-06 00:22:17,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-Y2N3-3BJQ-W992-4LTWX,31.0,0.0294
4502225897565903463,737362,2020-04-05 00:25:32,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-W645-7J3L-MYG4-F7VTC,12.0,0.0441
16625346742957667251,737042,2020-04-04 03:01:52,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-WHS8-4394-KSY4-2CA4E,19.0,0.03675
352037424738068833,736858,2020-04-03 14:52:18,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-WHS8-4394-KSY4-2CA4E,1.0,0.0294
8472051636974814322,736633,2020-04-02 23:41:37,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-WHS8-4394-KSY4-2CA4E,33.0,0.05145
1961257991916754235,736507,2020-04-02 15:21:38,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-KANV-LHYW-TJXJ-CHVH9,2.0,0.0147
12701032325572680777,736476,2020-04-02 13:08:55,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-CQX9-8DML-VPPW-AQKDS,1.0,0.00735
11721962882554187080,736294,2020-04-02 01:15:54,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-WHS8-4394-KSY4-2CA4E,4.0,0.0294
12454797924560270739,736092,2020-04-01 11:51:58,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-8G8N-8DKX-KAZ5-CG4P3,1.0,0.0147
11437123367511906391,735410,2020-03-30 13:28:09,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-7C48-YKNQ-KHEL-57YC5,1.0,0.0147
3035189119732976706,734954,2020-03-29 07:13:58,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-67E8-G7K5-CKWY-2S29Q,1.0,0.02205
6864157938224447102,732975,2020-03-23 18:15:42,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-WHS8-4394-KSY4-2CA4E,1.0,0.05145
9238580737933503588,732115,2020-03-21 08:39:02,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-EFDQ-X8VK-DF96-CV7Q6,8.0,0.05145
18316729929030573623,730341,2020-03-16 09:55:48,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-WHS8-4394-KSY4-2CA4E,5.0,0.0147
13833337750127224288,730248,2020-03-16 03:36:55,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-WHS8-4394-KSY4-2CA4E,3.0,0.0588
1392382316744841722,729015,2020-03-12 16:46:59,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.03675
9936364186256577330,727739,2020-03-09 03:02:49,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-WHS8-4394-KSY4-2CA4E,1.0,0.0441
1997936845131362004,727356,2020-03-08 01:12:55,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-YUN7-QJ6D-VUPL-B7AJG,2.0,0.0441
6283956042113169305,726709,2020-03-06 05:22:14,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-UHF4-HQJD-22US-244ZP,5.0,0.0294
5474636091819086140,725794,2020-03-03 16:20:21,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-WHS8-4394-KSY4-2CA4E,1.0,0.0441
16952786507674801169,724445,2020-02-28 21:59:58,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-FZP5-DECP-N8TC-62F64,5.0,0.03675
1094226225203207005,723941,2020-02-27 11:39:19,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-NMQ9-D6D8-NM2A-ADN3T,16.0,0.0588
13396791034026780394,722846,2020-02-24 10:17:55,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-WHS8-4394-KSY4-2CA4E,1.0,0.0588
8664994012796015915,721917,2020-02-21 19:43:56,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-WHS8-4394-KSY4-2CA4E,12.0,0.0441
12669723393269124897,721591,2020-02-20 22:16:01,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-WHS8-4394-KSY4-2CA4E,16.0,0.0441
11438726727927892651,719808,2020-02-15 22:28:25,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0294
2246733870672066863,719596,2020-02-15 07:44:17,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.0294
227382904750181081,719076,2020-02-13 21:30:28,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-32BM-KKBJ-T266-D2RZ7,3.0,0.0294
8053752020087605188,719025,2020-02-13 17:53:25,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-LATH-WRG9-4ECC-FMESM,1.0,0.0147
1756661699786847876,719020,2020-02-13 17:23:43,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-WHS8-4394-KSY4-2CA4E,5.0,0.0441
14391059069801287267,718623,2020-02-12 14:47:09,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-WHS8-4394-KSY4-2CA4E,1.0,0.0588
9319278987238429583,718484,2020-02-12 05:14:00,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-USHQ-B4QR-QWA5-2U8YA,1.0,0.0147
10719297380146691531,718410,2020-02-12 00:29:27,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-WHS8-4394-KSY4-2CA4E,1.0,0.0441
4261506785342785229,718122,2020-02-11 05:05:24,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.0147
15419374290456379883,717992,2020-02-10 19:59:42,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-LCWS-9WDY-EXVZ-G8BRT,6.0,0.0588
12519813952226975737,717964,2020-02-10 18:24:44,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-WHS8-4394-KSY4-2CA4E,3.0,0.0147
6352474620654433937,717396,2020-02-09 04:18:32,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-WHS8-4394-KSY4-2CA4E,4.0,0.0294
11435274144389084006,716927,2020-02-07 20:48:15,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-LAA6-HVXU-XJ8W-9VCEB,2.0,0.02205
6545991608043769609,716246,2020-02-05 22:49:28,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-WHS8-4394-KSY4-2CA4E,2.0,0.0441
16442052343055173752,716201,2020-02-05 19:52:13,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.03675
2765790511182954649,715780,2020-02-04 15:19:47,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-PH75-5YSW-8KBW-5GWRF,7.0,0.00735
6633149698646989068,715012,2020-02-02 12:13:35,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-WHS8-4394-KSY4-2CA4E,8.0,0.02205
16888305899019456669,713713,2020-01-29 20:40:05,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-YFNK-VAEE-7PKJ-HUUQE,8.0,0.0441
241367948549591822,710974,2020-01-22 05:02:26,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-WHS8-4394-KSY4-2CA4E,8.0,0.0294
11430442771939621759,710881,2020-01-21 22:47:20,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-7LUM-GHVU-SE5W-97H3C,2.0,0.03675
8140043850049060139,709827,2020-01-19 00:28:59,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-7GX8-MXVA-W5LS-2YBWL,7.0,0.0294
4493143309350533608,709782,2020-01-18 21:06:47,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-WHS8-4394-KSY4-2CA4E,9.0,0.0294
10970523377198386856,708838,2020-01-16 05:22:16,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-WHS8-4394-KSY4-2CA4E,1.0,0.0147
13675399215776314801,708599,2020-01-15 13:40:52,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-MUCL-HGQM-SHGL-BH9UA,1.0,0.00735
16686014481299013196,708511,2020-01-15 07:42:53,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.0147
15775098508895693333,708197,2020-01-14 10:59:01,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.0147
12941585352722004569,708074,2020-01-14 02:21:42,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-G55Y-A24C-DAWG-4BM45,13.0,0.0294
3800196646087577481,707993,2020-01-13 20:51:26,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-WHS8-4394-KSY4-2CA4E,8.0,0.02205
13617920043759279531,707847,2020-01-13 11:19:20,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-WHS8-4394-KSY4-2CA4E,5.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WHS8-4394-KSY4-2CA4E,10.0,0.0441
