ID,Height,timestamp,Type,From,To,Amount,Fee
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PHTK-8EUM-BSQW-97ZLZ,1e-08,0.0441
13038931619006797871,90972,2015-04-22 21:54:19,Ordinary Payment,S-PHTK-8EUM-BSQW-97ZLZ,S-JWAX-DH9U-QZ4B-ENYPG,5400.0,5.0
11672434602337797408,90088,2015-04-20 10:40:35,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PHTK-8EUM-BSQW-97ZLZ,72.04853932,1.0
11035475425661759061,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PHTK-8EUM-BSQW-97ZLZ,43.12660631,1.0
6381543070766215917,89935,2015-04-20 00:36:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,203.44402515,1.0
1206365464674375365,89902,2015-04-19 22:18:34,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-PHTK-8EUM-BSQW-97ZLZ,75.48611764,1.0
7703630235112621143,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PHTK-8EUM-BSQW-97ZLZ,77.01584,1.0
1323833276503858804,89823,2015-04-19 16:55:00,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PHTK-8EUM-BSQW-97ZLZ,46.71611008,1.0
8253388234780188144,89710,2015-04-19 09:37:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PHTK-8EUM-BSQW-97ZLZ,190.21529411,1.0
2894434246674537697,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PHTK-8EUM-BSQW-97ZLZ,101.38299208,1.0
11834109434547820335,89597,2015-04-19 01:53:48,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-PHTK-8EUM-BSQW-97ZLZ,62.11961165,1.0
11888040524041428556,89576,2015-04-19 00:41:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PHTK-8EUM-BSQW-97ZLZ,52.28950819,1.0
348883420814642380,89548,2015-04-18 22:25:45,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-PHTK-8EUM-BSQW-97ZLZ,64.0132,1.0
2933109834625291653,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,48.90048245,1.0
17449077739809950201,89336,2015-04-18 08:37:47,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-PHTK-8EUM-BSQW-97ZLZ,76.39666666,1.0
3532784826891601397,89319,2015-04-18 07:31:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PHTK-8EUM-BSQW-97ZLZ,60.52668767,1.0
3831711814206262314,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-PHTK-8EUM-BSQW-97ZLZ,39.50666666,1.0
12364500460985213177,89181,2015-04-17 21:43:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-PHTK-8EUM-BSQW-97ZLZ,247.68437153,1.0
5151830465192082647,89126,2015-04-17 18:32:41,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PHTK-8EUM-BSQW-97ZLZ,86.26604026,1.0
9365174067805150848,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PHTK-8EUM-BSQW-97ZLZ,40.40968152,1.0
108500477809797133,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PHTK-8EUM-BSQW-97ZLZ,48.25242424,1.0
808001294052395228,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PHTK-8EUM-BSQW-97ZLZ,1.62044336,1.0
6160230845101737319,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PHTK-8EUM-BSQW-97ZLZ,25.00527998,1.0
9971492491227627327,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PHTK-8EUM-BSQW-97ZLZ,47.51731343,1.0
11612240212918896108,88063,2015-04-14 18:48:08,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-PHTK-8EUM-BSQW-97ZLZ,32.00162435,1.0
14414637582094780544,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-PHTK-8EUM-BSQW-97ZLZ,66.72208333,1.0
11862210489806329966,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-PHTK-8EUM-BSQW-97ZLZ,13.87716247,1.0
8541351994759739706,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,37.3558702,1.0
8126837186751492095,87545,2015-04-13 07:54:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PHTK-8EUM-BSQW-97ZLZ,71.6404469,1.0
8843492562010349862,87426,2015-04-13 00:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PHTK-8EUM-BSQW-97ZLZ,16.98428768,1.0
5255907938943044248,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PHTK-8EUM-BSQW-97ZLZ,35.73062144,1.0
14870458838896468315,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,149.03046152,1.0
14564140997895376948,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PHTK-8EUM-BSQW-97ZLZ,19.93822866,1.0
9074882370441098721,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-PHTK-8EUM-BSQW-97ZLZ,47.03931032,1.0
833507639021577444,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-PHTK-8EUM-BSQW-97ZLZ,59.4372377,1.0
2783557801498263902,86781,2015-04-11 04:49:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PHTK-8EUM-BSQW-97ZLZ,29.59444704,1.0
4286361482790459584,86687,2015-04-10 22:27:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PHTK-8EUM-BSQW-97ZLZ,79.26320987,1.0
12473739708201452066,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-PHTK-8EUM-BSQW-97ZLZ,51.85626016,1.0
7559490642936993873,86560,2015-04-10 14:05:40,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PHTK-8EUM-BSQW-97ZLZ,89.29611111,1.0
14657650267031806767,86524,2015-04-10 11:50:57,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-PHTK-8EUM-BSQW-97ZLZ,190.21529411,1.0
3346917894954191788,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-PHTK-8EUM-BSQW-97ZLZ,80.64923072,1.0
15082349363838191669,86367,2015-04-10 01:12:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PHTK-8EUM-BSQW-97ZLZ,85.62455696,1.0
16380940848033477799,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PHTK-8EUM-BSQW-97ZLZ,43.58201954,1.0
9402143909457415062,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PHTK-8EUM-BSQW-97ZLZ,14.44772009,1.0
9563195555475634879,86211,2015-04-09 14:38:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PHTK-8EUM-BSQW-97ZLZ,179.08789473,1.0
14745813086409564637,86203,2015-04-09 14:14:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,106.48701566,1.0
9245271874229853175,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-PHTK-8EUM-BSQW-97ZLZ,67.4334,1.0
15076764224548724132,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-PHTK-8EUM-BSQW-97ZLZ,60.2379418,1.0
15383321214758732761,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-PHTK-8EUM-BSQW-97ZLZ,57.07643564,1.0
4705330148954766562,85836,2015-04-08 13:33:57,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PHTK-8EUM-BSQW-97ZLZ,105.92718746,1.0
3628098863942440723,85734,2015-04-08 06:23:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PHTK-8EUM-BSQW-97ZLZ,262.2053846,1.0
15920430710732856989,85724,2015-04-08 06:01:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PHTK-8EUM-BSQW-97ZLZ,278.32,1.0
10138878708433974633,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,84.72033398,1.0
73729504009895674,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PHTK-8EUM-BSQW-97ZLZ,79.03906432,1.0
3060474686074203739,85462,2015-04-07 12:38:55,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PHTK-8EUM-BSQW-97ZLZ,45.10527425,1.0
5783500699969259497,85130,2015-04-06 14:10:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PHTK-8EUM-BSQW-97ZLZ,133.18313724,1.0
4865307507755563475,85086,2015-04-06 10:52:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PHTK-8EUM-BSQW-97ZLZ,84.54175,1.0
6916475595475434681,85019,2015-04-06 06:40:41,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-PHTK-8EUM-BSQW-97ZLZ,89.04394736,1.0
11987402188215471725,84994,2015-04-06 04:59:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PHTK-8EUM-BSQW-97ZLZ,683.334,1.0
17913795667868898667,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,17.66365454,1.0
11574151339458037337,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PHTK-8EUM-BSQW-97ZLZ,124.7306561,1.0
13725726363913209215,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,40.1753309,1.0
17180641047566084659,83659,2015-04-02 11:17:21,Ordinary Payment,S-PHTK-8EUM-BSQW-97ZLZ,S-JWAX-DH9U-QZ4B-ENYPG,3122.0,3.0
1582218173980905517,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PHTK-8EUM-BSQW-97ZLZ,78.57372092,1.0
9880727241809711304,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PHTK-8EUM-BSQW-97ZLZ,51.54003836,1.0
17510454934523924849,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PHTK-8EUM-BSQW-97ZLZ,100.2328402,1.0
104429455533022563,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PHTK-8EUM-BSQW-97ZLZ,134.96039735,1.0
1580224578571908851,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PHTK-8EUM-BSQW-97ZLZ,57.49008546,1.0
10680918581291815308,83350,2015-04-01 14:39:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PHTK-8EUM-BSQW-97ZLZ,328.79951804,1.0
9693832159223720480,83336,2015-04-01 13:42:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,67.43339999,1.0
14348382284589597107,83149,2015-04-01 00:59:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PHTK-8EUM-BSQW-97ZLZ,455.22266666,1.0
2199633623985100072,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-PHTK-8EUM-BSQW-97ZLZ,51.23923664,1.0
10546682377201368101,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PHTK-8EUM-BSQW-97ZLZ,46.52319444,1.0
10851517531071996053,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PHTK-8EUM-BSQW-97ZLZ,59.38241174,1.0
12331249635715463967,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-PHTK-8EUM-BSQW-97ZLZ,32.22009708,1.0
7917024304386496675,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PHTK-8EUM-BSQW-97ZLZ,100.13310344,1.0
14203311886101784523,82842,2015-03-31 04:17:08,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PHTK-8EUM-BSQW-97ZLZ,184.96032605,1.0
7660569409706399384,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PHTK-8EUM-BSQW-97ZLZ,21.14673139,1.0
14459513663714697706,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-PHTK-8EUM-BSQW-97ZLZ,93.001923,1.0
14723970573273766136,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PHTK-8EUM-BSQW-97ZLZ,53.31222221,1.0
8870188874030918610,82486,2015-03-30 04:18:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PHTK-8EUM-BSQW-97ZLZ,66.09156862,1.0
2011992026815080004,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PHTK-8EUM-BSQW-97ZLZ,86.83750283,1.0
6536869067743235661,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PHTK-8EUM-BSQW-97ZLZ,88.26095651,1.0
1302614633879862739,82184,2015-03-29 07:55:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PHTK-8EUM-BSQW-97ZLZ,194.524,1.0
16376595418820497886,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PHTK-8EUM-BSQW-97ZLZ,21.25476422,1.0
6952966811525624751,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-PHTK-8EUM-BSQW-97ZLZ,31.90067307,1.0
14779575948208580859,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PHTK-8EUM-BSQW-97ZLZ,20.96898876,1.0
7659433946923320382,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PHTK-8EUM-BSQW-97ZLZ,73.38413042,1.0
7574267925535140056,80284,2015-03-24 00:32:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PHTK-8EUM-BSQW-97ZLZ,15.8971358,1.0
8397605220574939504,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PHTK-8EUM-BSQW-97ZLZ,32.5457843,1.0
13717473503055523621,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PHTK-8EUM-BSQW-97ZLZ,12.99456032,1.0
13428721691223582722,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PHTK-8EUM-BSQW-97ZLZ,26.76202838,1.0
6638767851499064306,79844,2015-03-22 18:42:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PHTK-8EUM-BSQW-97ZLZ,61.78293577,1.0
6390540079112554633,79795,2015-03-22 15:49:22,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-PHTK-8EUM-BSQW-97ZLZ,38.78686046,1.0
13097541801569377757,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PHTK-8EUM-BSQW-97ZLZ,42.0398742,1.0
5477954245452718907,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PHTK-8EUM-BSQW-97ZLZ,15.10197647,1.0
7115838755416990686,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-PHTK-8EUM-BSQW-97ZLZ,38.78686046,1.0
3845075869017837653,79396,2015-03-21 12:57:29,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-PHTK-8EUM-BSQW-97ZLZ,25.6277821,1.0
113365113448147839,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-PHTK-8EUM-BSQW-97ZLZ,58.5073043,1.0
2519971974729693502,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PHTK-8EUM-BSQW-97ZLZ,19.27656296,1.0
16315028848818197310,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PHTK-8EUM-BSQW-97ZLZ,25.08642947,1.0
11392336656153872373,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PHTK-8EUM-BSQW-97ZLZ,43.72771241,1.0
17378245335379210027,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,46.19544826,1.0
8977969177190167187,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PHTK-8EUM-BSQW-97ZLZ,22.39603418,1.0
14040764470800813533,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PHTK-8EUM-BSQW-97ZLZ,17.5960326,1.0
14776552349223722851,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PHTK-8EUM-BSQW-97ZLZ,16.32491139,1.0
13800797290030001117,78190,2015-03-18 04:23:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PHTK-8EUM-BSQW-97ZLZ,28.30766594,1.0
15505610106378059760,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PHTK-8EUM-BSQW-97ZLZ,20.43008348,1.0
17155246939058394290,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-PHTK-8EUM-BSQW-97ZLZ,17.8521763,1.0
