ID,Height,timestamp,Type,From,To,Amount,Fee
10886674567229067870,883792,2021-05-17 15:34:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.07560661,0.03675
12877158489506429641,881958,2021-05-12 13:23:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,9.99782351,0.0147
15333712279186847533,879899,2021-05-06 19:57:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.08234299,0.06615
13615279073074872438,874815,2021-04-22 15:38:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,9.99337505,0.1176
17250425272044954270,874004,2021-04-20 09:20:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.39160192,0.03675
852161965815295484,873008,2021-04-17 14:47:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.08231039,0.0147
12246199637953078661,872313,2021-04-15 16:40:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.56229547,0.0147
10162837319747548401,871566,2021-04-13 14:42:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,99.70046645,0.0441
5301237174845845748,871184,2021-04-12 13:11:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.34560523,0.0294
14483526188169384410,870328,2021-04-10 04:18:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.11099811,0.0147
3135101736976513363,869687,2021-04-08 09:32:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.09176604,0.02205
17583125693566039207,868895,2021-04-06 04:31:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.44264517,0.0294
6285256668028674460,868383,2021-04-04 18:32:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.21882563,0.0147
15716615568388425921,867718,2021-04-02 22:05:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.37352565,0.0294
5594739001579582699,866826,2021-03-31 10:42:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,102.77197114,0.0294
3340789690679563207,866451,2021-03-30 09:28:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.17082434,0.0147
906436538344139552,865843,2021-03-28 17:02:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.2385524,0.0294
16275723361121477214,864930,2021-03-26 04:02:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.44150224,0.0147
5577536999178965354,864097,2021-03-23 20:32:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.44703462,0.0147
3791967512014274441,863621,2021-03-22 12:50:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.25211183,0.03675
6540373003921773748,863012,2021-03-20 20:09:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.19170096,0.06615
16176414831107940831,862088,2021-03-18 06:25:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.48531817,0.0147
5307400261534191337,861497,2021-03-16 15:04:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.24721651,0.0147
7273670311161948242,860234,2021-03-13 02:59:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.3475427,0.03675
17568812769173337225,859615,2021-03-11 09:40:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.1315303,0.0441
2315748676599752794,859035,2021-03-09 18:46:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.10844355,0.03675
7671362092182903674,858375,2021-03-07 22:46:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.54448251,0.02205
355396232641682391,857732,2021-03-06 03:55:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.27178443,0.0147
7320475833933728066,857018,2021-03-04 04:09:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.30218252,0.0147
1903482122167205115,856490,2021-03-02 17:05:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.06335058,0.03675
4434113878365349868,856003,2021-03-01 08:37:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,105.03976438,0.0441
12774765745709461851,855890,2021-03-01 01:04:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.79068167,0.0147
8394130077211672696,855527,2021-02-28 01:11:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.44535481,0.02205
1477398965657002683,855032,2021-02-26 15:52:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,104.62979105,0.02205
12645485071972646852,854796,2021-02-25 23:54:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.43478177,0.05145
3086408354414166844,854004,2021-02-23 19:05:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.52421128,0.0294
4826380742823386013,853194,2021-02-21 13:09:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,11.05987962,0.0294
14411559656828159340,852557,2021-02-19 18:47:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.33451489,0.03675
8056261781329754317,851648,2021-02-17 05:59:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.08786084,0.0147
8273812498500804053,851078,2021-02-15 16:02:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.3441616,0.03675
13106190082040199113,850324,2021-02-13 13:41:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7Y48-DWUH-D395-5YYGL,10.67731222,0.0294
16362236546687298745,849407,2021-02-11 00:30:34,Reward Recipient Assignment,S-7Y48-DWUH-D395-5YYGL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9080778013572134100,841304,2021-01-19 11:48:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.00735
15906597445250838787,841296,2021-01-19 11:18:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,25.69,0.1
5428039538640859227,840515,2021-01-17 07:16:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.00735
3143186512171154543,840514,2021-01-17 07:12:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,32.96,0.1
6626660145706063810,837669,2021-01-09 09:24:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.00735
2624884549539309995,837664,2021-01-09 09:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,23.76,0.1
5454585055918787685,836928,2021-01-07 08:46:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.00735
399714934561766871,836922,2021-01-07 08:24:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,32.46,0.1
7922464339023342126,836482,2021-01-06 02:27:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.00735
3898142997065055910,836477,2021-01-06 02:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,22.25,0.1
14861611104557492288,835296,2021-01-02 19:01:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.0147
4977515540025299056,835295,2021-01-02 18:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,22.96,0.1
17229502664206872891,834495,2020-12-31 13:49:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.03675
15433092936466999321,834494,2020-12-31 13:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,92.18,0.1
16412521201413031097,833639,2020-12-29 04:36:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.0294
11977037918074563060,833638,2020-12-29 04:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,21.99,0.1
4812372572417284301,832094,2020-12-24 21:25:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.03675
17508600480481332324,832093,2020-12-24 21:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,23.51,0.1
12134174156026539926,831659,2020-12-23 16:23:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.00735
15086676114095707482,831652,2020-12-23 15:55:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,27.48,0.1
459318423988791555,826843,2020-12-10 07:16:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.0147
6812440004708155637,826842,2020-12-10 07:13:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,20.07,0.1
17788603734379531007,824920,2020-12-04 22:45:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Y48-DWUH-D395-5YYGL,0.0,0.00735
3047155563471759221,824912,2020-12-04 22:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,25.55,0.1
8768958047713587933,798525,2020-09-22 13:01:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,20.45,0.1
8328488728192135113,792360,2020-09-05 09:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,22.29,0.1
2874334362694314239,790769,2020-08-31 23:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,20.63,0.1
11483818647817830404,787827,2020-08-23 18:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,126.75,0.1
1848738785640029694,787198,2020-08-22 00:49:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,26.21,0.1
13569990322113113013,782904,2020-08-10 02:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7Y48-DWUH-D395-5YYGL,105.11,0.1
8556467972167189634,781603,2020-08-06 11:17:10,Reward Recipient Assignment,S-7Y48-DWUH-D395-5YYGL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15999373911556355277,781542,2020-08-06 07:17:51,Reward Recipient Assignment,S-7Y48-DWUH-D395-5YYGL,S-7Y48-DWUH-D395-5YYGL,0.0,0.1
10788852156825730695,781540,2020-08-06 07:09:33,Account Update,S-7Y48-DWUH-D395-5YYGL,,0.0,0.0147
5402897360039823747,772681,2020-07-12 16:08:19,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7Y48-DWUH-D395-5YYGL,1.0,0.00735
1473582822536340319,762944,2020-06-15 14:06:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7Y48-DWUH-D395-5YYGL,50.18558035,0.1
6618941837666079219,759960,2020-06-07 05:46:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7Y48-DWUH-D395-5YYGL,52.84646062,0.1
13803772001360706045,757417,2020-05-31 03:03:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7Y48-DWUH-D395-5YYGL,52.56965314,0.1
8477355191548225063,750049,2020-05-10 12:26:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7Y48-DWUH-D395-5YYGL,54.89204957,0.1
16565956778535462100,745858,2020-04-28 19:12:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7Y48-DWUH-D395-5YYGL,170.11159484,0.1
1802339059762910090,743756,2020-04-22 22:14:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7Y48-DWUH-D395-5YYGL,54.597179,0.1
1448462945657030637,736267,2020-04-01 23:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Y48-DWUH-D395-5YYGL,0.05,0.00735
14010361505083699158,736101,2020-04-01 12:30:44,Reward Recipient Assignment,S-7Y48-DWUH-D395-5YYGL,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
14625407578554914340,733054,2020-03-23 23:38:14,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7Y48-DWUH-D395-5YYGL,0.01,0.00735
13670920779468157568,732444,2020-03-22 06:47:22,Reward Recipient Assignment,S-7Y48-DWUH-D395-5YYGL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9787980761177095744,732392,2020-03-22 03:18:02,Reward Recipient Assignment,S-7Y48-DWUH-D395-5YYGL,S-7Y48-DWUH-D395-5YYGL,0.0,0.01
18404127398189311640,732383,2020-03-22 02:54:17,Account Update,S-7Y48-DWUH-D395-5YYGL,,0.0,0.06615
2010286947193566799,731735,2020-03-20 07:27:31,Reward Recipient Assignment,S-7Y48-DWUH-D395-5YYGL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12685045223589634103,731593,2020-03-19 21:33:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7Y48-DWUH-D395-5YYGL,0.1,0.00735
18340554073550251214,731321,2020-03-19 03:26:02,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-7Y48-DWUH-D395-5YYGL,0.0,0.0735
