ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V6W2-YF5W-JY2X-7U75T,1e-08,0.85995
12230493972844067982,543122,2018-10-09 13:36:29,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,139.0,0.00735
800519599494079279,537922,2018-09-24 23:48:38,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,100.0,0.00735
10570844045326777060,530613,2018-09-04 12:59:11,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,100.0,0.00735
4427457952062132943,524572,2018-08-18 15:44:15,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,100.0,0.00735
7420466264711323059,524571,2018-08-18 15:43:25,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,1e-08,0.00735
5088673085498651062,519611,2018-08-04 18:16:50,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,90.0,0.02205
13207153335901483922,516078,2018-07-25 20:59:00,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,90.0,1.0
2374716570499803525,512759,2018-07-16 14:12:00,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,70.0,1.0
8526054266035188260,500019,2018-06-10 22:03:51,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,20.0,1.0
12489902744524673030,498964,2018-06-07 23:25:25,Account Update,S-V6W2-YF5W-JY2X-7U75T,,0.0,1.0
1614255080637838988,483826,2018-04-26 15:11:01,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,1.0,1.0
8114013100085043244,483620,2018-04-26 00:35:26,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,1.0,1.0
