ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SARW-AZYD-WB2R-8S2NS,1e-08,0.33075
8710560650226979054,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
16620247131892931411,387715,2017-07-31 18:51:10,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
15341324344567275700,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
11145645580902787263,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
16602769790480899985,377922,2017-07-03 23:10:35,Ask Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
17580749393251307305,377922,2017-07-03 23:10:35,Ask Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
1685817570795146253,377921,2017-07-03 23:08:12,Ask Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
2952792804343686691,377921,2017-07-03 23:08:12,Ask Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
3624891756683264078,377920,2017-07-03 23:06:37,Ask Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
8314657122536015352,375313,2017-06-26 16:02:18,Token Transfer,S-SARW-AZYD-WB2R-8S2NS,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
9315527560316668276,375257,2017-06-26 12:28:05,Token Transfer,S-SARW-AZYD-WB2R-8S2NS,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
6062378952915346981,374538,2017-06-24 12:17:03,Arbitrary Message,S-SARW-AZYD-WB2R-8S2NS,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
14050058610012729932,348408,2017-04-12 10:56:07,Ask Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
1238372400063715099,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SARW-AZYD-WB2R-8S2NS,55.10339893,1.0
1713323187960995950,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,2.0,1.0001
13118255205532764005,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,20.26666667,1.0
3301728666395130637,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,4.27715814,1.0
17105367366797774996,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,35.55555556,1.0
5057291119919198091,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,4.27715814,1.0
5391189415466239196,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,16.53333333,1.0
7804812162336595169,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,5.77416348,1.0
4186537970656384621,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,16.88888889,1.0
15673614174809703296,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,3.92072829,1.0
5848465268451612372,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,1.0,1.0
17144029816002923575,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,1.0,3.0
17008844169960908585,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,2.0,2.0
11978185254624027664,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,3.0,3.0
14875670756741328687,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,3.0,1.0
8442232672985271775,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,3.0,3.0
13377608718831507559,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,20.0,1.0
15120624409947082883,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,2.0,1.0
12234080805481811161,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,5.0,2.0
15007479452261471789,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,6.0,5.0
17651175503011860804,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,39.11111111,1.0
5394280349733069048,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,3.31479756,1.0
16767242521326775824,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,5.0,5.0
6265742758565129920,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,12.0,2.0
15516712396956818317,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,2.0,2.0
17973093496464850956,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,2.0,2.0
17489145414993547641,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,4.0,4.0
16001991026405504051,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SARW-AZYD-WB2R-8S2NS,2.0,1.0
4183460671779026804,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,2.0,1.0
16072466938108983098,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,2.0,1.0
10442746265505557644,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,2.0,1.0
10014933079164812989,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,5.0,2.0
8233397223085448859,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,5.0,2.0
2245539229057815156,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,11.0,2.0
12314182697448095822,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,14.0,2.0
17122733126459416727,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,8.0,2.0
10016952591689076042,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,10.0,2.0
17309877229754431767,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,3.17543349,1.0
18038903299672560698,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,2.0,2.0
3934387036201467494,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,3.0,2.0
14841971130908431829,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,10.0,6.0
18283105679251601777,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,10.0,6.0
307677953988310309,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,6.0,6.0
16590729880072684762,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,5.0,1.0
16324038582564470015,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,5.0,1.0
4864680390615921101,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,12.0,1.0
4753344705620940765,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,7.0,3.0
1510538957581116894,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,10.0,3.0
7672162320483585407,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,10.0,3.0
11078735604540897212,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,20.0,1.0
17264899907225982351,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,3.74251337,1.0
11527306405174996732,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,15.28888889,1.0
3829757740573726413,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,10.0,1.0
7632700890732342669,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,15.0,1.0
13294351960294540979,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SARW-AZYD-WB2R-8S2NS,10.0,1.0
2183781551581076644,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
14594623951627475004,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
8884344576418932292,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,5.34644767,1.0
14720452067249169724,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,23.28888889,1.0
12507090513909653151,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
3402607737757418474,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SARW-AZYD-WB2R-8S2NS,209.12483538,1.0
11843197273208050578,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SARW-AZYD-WB2R-8S2NS,78.70772196,1.0
10455995126973768138,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
15254293754068158150,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SARW-AZYD-WB2R-8S2NS,0.00845875,1.0
13021724716200705188,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
10431070625007226087,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,4.27715814,1.0
13621993303212146124,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,15.82222222,1.0
16758290013790476255,320137,2017-01-23 09:06:18,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
12759008219305577371,320135,2017-01-23 09:01:18,Ordinary Payment,S-2TSC-XWG7-YM2U-GZ873,S-SARW-AZYD-WB2R-8S2NS,1447.0,1.0
17819860703604818389,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,9.95555556,1.0
5042050384927018428,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,11.02222222,1.0
15869646764615518923,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,86.22222222,1.0
10897407297076748504,305901,2016-12-14 14:00:17,Ask Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
450019770328926474,305901,2016-12-14 14:00:17,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
3621381449755294491,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,385.5692831,1.0
13537785661284713200,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,73.42222222,1.0
3453129057960836398,300981,2016-11-30 19:54:55,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
955900341677396871,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,89.0,1.0
9012755352565516776,291950,2016-11-05 13:43:25,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,281.15082623,1.0
10656274805780080307,286072,2016-10-20 00:15:46,Reward Recipient Assignment,S-SARW-AZYD-WB2R-8S2NS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16611886793648232662,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,75.5,1.0
8381068034951433866,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,271.74480626,1.0
60762362371039550,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-SARW-AZYD-WB2R-8S2NS,0.23,1.0
12471540679245293725,275966,2016-09-21 17:31:29,Reward Recipient Assignment,S-SARW-AZYD-WB2R-8S2NS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13986489513347708711,275273,2016-09-19 18:54:20,Ask Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
4183959393282850161,273096,2016-09-13 16:46:36,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
6213458115591927697,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,105.5,1.0
15895909007278646523,269859,2016-09-04 15:15:14,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
13937334525799939707,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,374.70120744,1.0
738603435297811951,269300,2016-09-03 01:38:48,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
6930111460201321436,269300,2016-09-03 01:38:48,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
7762014360172723439,263555,2016-08-17 22:30:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SARW-AZYD-WB2R-8S2NS,240.9057931,1.0
14033012488181138422,262601,2016-08-15 06:53:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SARW-AZYD-WB2R-8S2NS,862.146,1.0
1275613699852143821,259058,2016-08-05 08:06:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,1083.82304176,1.0
5616235915400366302,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,188.33333333,1.0
6277739043147876781,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,86.75625,1.0
10578809331771902508,236688,2016-06-03 11:58:18,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,58.43988873,1.0
12570085874121270810,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,87.75,1.0
10473250810349500351,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,22.59375,1.0
10882308005712088754,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,90.75,1.0
13015268224251894076,224917,2016-05-01 13:01:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,107.48181357,1.0
15402406323897778448,222721,2016-04-25 09:41:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SARW-AZYD-WB2R-8S2NS,2.0,1.0
8565593592926273915,216017,2016-04-06 15:35:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SARW-AZYD-WB2R-8S2NS,2.0,1.0
13931890889983824218,215946,2016-04-06 10:47:46,Ordinary Payment,S-SARW-AZYD-WB2R-8S2NS,S-HK9D-P74Q-XDEJ-D6PGM,433.0,1.0
8277035561361379835,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,138.75,1.0
14567845141132567497,214120,2016-04-01 08:21:49,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,289.83136515,1.0
8748676391011441052,208783,2016-03-17 10:39:53,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
6192017528116552357,205190,2016-03-07 09:52:58,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
11095537921260950828,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,181.6875,1.0
13283376469807504775,203035,2016-03-01 09:19:11,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,279.25808351,1.0
13844075274334144593,201032,2016-02-24 19:03:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,129.60608069,1.0
18340389674846651368,200534,2016-02-23 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,301.94449096,1.0
11745701212905748609,200301,2016-02-22 17:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,309.22924195,1.0
13681235429518150079,199965,2016-02-21 19:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,301.960687,1.0
5452874126395947861,199718,2016-02-21 02:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.35407483,1.0
5294048080308338747,199532,2016-02-20 14:22:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,310.70144668,1.0
14211551632936317158,199495,2016-02-20 12:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,1311.82633264,1.0
2162236119380633102,199233,2016-02-19 18:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.20192992,1.0
2044536317360414645,199031,2016-02-19 04:54:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.80862692,1.0
13254286053054991796,198569,2016-02-17 21:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,301.01269321,1.0
11990650346557937520,198196,2016-02-16 20:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,316.75204676,1.0
14965600035295042836,197949,2016-02-16 04:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,456.32061598,1.0
2277946368411583921,197906,2016-02-16 01:28:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.46551089,1.0
8696424106891567510,197492,2016-02-14 21:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.01844103,1.0
3508297749194202962,197335,2016-02-14 11:02:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.99571697,1.0
9073806926477331275,197298,2016-02-14 08:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2293.6279462,1.0
13674704343109691743,197248,2016-02-14 04:58:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.76507317,1.0
7964845189361345030,196874,2016-02-13 03:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.08422529,1.0
11645510492832125446,196616,2016-02-12 10:45:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.63647087,1.0
14175020485485169479,196449,2016-02-11 23:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,320.0830136,1.0
7097004594141240540,196150,2016-02-11 03:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.25440335,1.0
8037056968874757697,196032,2016-02-10 19:40:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,315.57031795,1.0
17913091052350399064,195749,2016-02-10 00:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,351.74325303,1.0
1576093051366214230,195572,2016-02-09 12:43:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,336.03362348,1.0
7572817715487744042,195513,2016-02-09 08:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2031.04012531,1.0
9801607366085089977,195339,2016-02-08 21:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.44079107,1.0
852230796190578840,194954,2016-02-07 19:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.98527266,1.0
2125211343142229055,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,92.55,1.0
5788674958353110160,194586,2016-02-06 18:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,324.28098437,1.0
8197783571110778973,194285,2016-02-05 22:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.15630619,1.0
15466071534967118651,194083,2016-02-05 08:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.32913123,1.0
16993962054517630823,193852,2016-02-04 17:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.45146475,1.0
12312973459683877744,193589,2016-02-03 23:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.15264511,1.0
7740113478230518940,193383,2016-02-03 09:25:43,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SARW-AZYD-WB2R-8S2NS,249.19421597,1.0
9069009715621441780,193244,2016-02-03 00:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.72634486,1.0
7960562949845679048,193092,2016-02-02 13:58:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,320.45162005,1.0
2544508454790659819,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-SARW-AZYD-WB2R-8S2NS,1175.0,1.0
14601848558869914677,192869,2016-02-01 23:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,286.38470944,1.0
7946230628368311205,192370,2016-01-31 13:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.47751653,1.0
1631845316396984618,192241,2016-01-31 04:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,1932.50229445,1.0
