ID,Height,timestamp,Type,From,To,Amount,Fee
366549072626795458,868485,2021-04-05 01:35:15,Arbitrary Message,S-TZC2-N95X-DYG2-9BHUD,S-WVMC-LMFP-ZGK7-CHB25,0.0,0.00735
9298940678491651231,830023,2020-12-19 03:19:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WVMC-LMFP-ZGK7-CHB25,0.0,0.0147
11966614309949958548,830022,2020-12-19 03:16:43,Ordinary Payment,S-UWYG-5MSJ-T4PX-FZD2Q,S-WVMC-LMFP-ZGK7-CHB25,0.0394608,0.0105392
5460087334591820637,829274,2020-12-17 01:24:52,Reward Recipient Assignment,S-WVMC-LMFP-ZGK7-CHB25,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0083394
14628479930772748092,829199,2020-12-16 20:11:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WVMC-LMFP-ZGK7-CHB25,0.0,0.02205
17090004494454034349,829198,2020-12-16 20:06:07,Ordinary Payment,S-WVMC-LMFP-ZGK7-CHB25,S-XNGR-3CAG-G9FT-7XGQY,8.9e-07,0.00735
2920712314680579934,828968,2020-12-16 04:54:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WVMC-LMFP-ZGK7-CHB25,0.0,0.00735
4123540036552577122,828961,2020-12-16 04:23:11,Ordinary Payment,S-XNGR-3CAG-G9FT-7XGQY,S-WVMC-LMFP-ZGK7-CHB25,0.04265,0.00735
12881206276571924504,828939,2020-12-16 02:53:44,Account Update,S-WVMC-LMFP-ZGK7-CHB25,,0.0,0.00735
18258264849789133832,828938,2020-12-16 02:50:23,Account Update,S-WVMC-LMFP-ZGK7-CHB25,,0.0,0.00735
12125828142983036996,828922,2020-12-16 01:42:42,Reward Recipient Assignment,S-WVMC-LMFP-ZGK7-CHB25,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0314919
2134716380826270326,828832,2020-12-15 19:48:40,Ordinary Payment,S-EMFZ-LL7D-6X3P-EEYG5,S-WVMC-LMFP-ZGK7-CHB25,0.04265,0.00735
16089637937173629862,828545,2020-12-15 00:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVMC-LMFP-ZGK7-CHB25,0.05,0.00735
