ID,Height,timestamp,Type,From,To,Amount,Fee
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,0.00032737,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,2.44904251,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.90521698,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,4.16407765,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.46311672,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.38579606,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.97864526,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.79566438,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.65812757,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.57004806,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,10.14876174,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.88279026,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.74109624,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.64820242,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.91571662,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.98477981,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,3.55052531,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,10.13058036,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,10.38777769,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.60947165,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,10.39009388,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.64692304,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.19450458,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.09189122,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,1.60133377,0.07
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,11.14317666,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.14851781,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.28084386,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.96147662,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.65080201,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.61961399,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.13705719,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.37806348,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.17108597,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,5.32536979,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,5.03221065,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,5.74071312,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,5.21287825,0.05145
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TR2U-58K9-DSEV-D8B6M,0.02200362,0.0735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,4.75303226,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.29667421,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,5.65802114,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,5.40359309,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.74837008,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.81040739,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,5.92099018,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.45543258,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.35318296,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.69002636,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.22230358,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.05523792,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.3731684,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.60396586,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.31763642,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.64486804,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.60573136,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.73170678,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.12489448,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.21031185,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.70427336,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.55439239,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.02289348,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.85421364,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,3.41137329,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,14.11932071,0.0441
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.28812759,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.54582263,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.96737936,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,8.29257079,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.48490031,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.98771151,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.31200999,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,7.58968968,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.48436354,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.36025601,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.09074402,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.1591503,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,6.78943879,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,11.25531428,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,10.51824904,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,11.49604713,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,0.05111057,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,0.83546902,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,12.57324852,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,14.89645398,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,13.86542283,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,13.22445212,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,13.61437649,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,15.39099539,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,16.1759744,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,14.52382263,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,3.63105717,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,28.56556993,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,26.95849096,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,4.14643866,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,27.59989155,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,4.29195521,0.0294
11343001075371905963,870448,2021-04-10 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,25.33062059,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,27.25367947,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,4.37294805,0.0147
3223391991232580733,865411,2021-03-27 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,26.57500187,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,18.69449378,0.0147
16041613291958932667,862171,2021-03-18 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,29.72179723,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,20.40596626,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,30.64191611,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,13.41912401,0.03675
14732554430484348522,857497,2021-03-05 12:07:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,31.17848698,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,22.80141897,0.0147
15506136796938025097,854634,2021-02-25 13:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TR2U-58K9-DSEV-D8B6M,0.0,0.0147
11005989207010601551,854633,2021-02-25 13:03:32,Ordinary Payment,S-LRF9-ECVW-TBWT-HH8V3,S-TR2U-58K9-DSEV-D8B6M,3.992,0.00735
11167324766674930167,854620,2021-02-25 12:08:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,28.6072682,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,9.57377198,0.0147
16900736972285374664,852492,2021-02-19 14:17:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,27.38642016,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TR2U-58K9-DSEV-D8B6M,5.45268942,0.0147
17721699195877935245,849608,2021-02-11 13:46:08,Reward Recipient Assignment,S-TR2U-58K9-DSEV-D8B6M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9828403850261003422,849606,2021-02-11 13:37:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TR2U-58K9-DSEV-D8B6M,0.0,0.00735
15309111601899644193,849604,2021-02-11 13:29:13,Ordinary Payment,S-TR2U-58K9-DSEV-D8B6M,S-N5P2-3ETU-7LXK-DTU3X,0.02205,0.0147
14421234866115378874,847738,2021-02-06 09:08:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TR2U-58K9-DSEV-D8B6M,0.0,0.00735
12668315504407449716,847736,2021-02-06 08:59:54,Ordinary Payment,S-TR2U-58K9-DSEV-D8B6M,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
18070689326025670970,847734,2021-02-06 08:50:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TR2U-58K9-DSEV-D8B6M,0.0,0.00735
16216824530958758550,847733,2021-02-06 08:49:03,Ordinary Payment,S-TR2U-58K9-DSEV-D8B6M,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
11371924118307705391,847731,2021-02-06 08:42:01,Reward Recipient Assignment,S-TR2U-58K9-DSEV-D8B6M,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
4793089944991445053,777543,2020-07-26 04:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,100.07743982,0.1
5352673124150882444,775727,2020-07-21 03:24:54,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-TR2U-58K9-DSEV-D8B6M,0.0,0.02205
16936539911919405256,753378,2020-05-19 19:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,100.18033949,0.1
6272377643528586434,738775,2020-04-08 23:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,100.10815637,0.1
8356139161970397499,722815,2020-02-24 07:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,100.11386693,0.1
18149511070967159549,712969,2020-01-27 19:02:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TR2U-58K9-DSEV-D8B6M,0.0,0.06615
14579657000199577254,709370,2020-01-17 17:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,100.0344325,0.1
17094911890487915943,698174,2019-12-17 09:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,100.45148643,0.1
10784686584833666872,675561,2019-10-15 03:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.11763979,0.1
12370565986427546053,658572,2019-08-28 14:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.01432872,0.1
8698414624052409796,646125,2019-07-24 18:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.43845684,0.1
4182097313711337220,642012,2019-07-13 06:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,126.21728412,0.1
11076905948301858921,638243,2019-07-02 17:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.26221866,0.1
1196579443954456090,633848,2019-06-20 09:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.41277146,0.1
15521547040215663000,631061,2019-06-12 15:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,126.42650626,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.30076061,0.1
6773085460168982940,625929,2019-05-29 07:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,126.56647947,0.1
2509595330316627634,623699,2019-05-23 01:11:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.23811803,0.1
676916280709272058,621518,2019-05-16 22:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.20290772,0.1
16645055723080737511,619133,2019-05-10 07:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.31088774,0.1
3745769908021588477,617179,2019-05-04 19:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.24872972,0.1
983486255060077874,614662,2019-04-27 18:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.23110062,0.1
3336346823710513093,612545,2019-04-21 20:54:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.03239614,0.1
11210698748354204114,610181,2019-04-15 06:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.28045311,0.1
1425999799608606878,607823,2019-04-08 16:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.45862711,0.1
16572853718495047803,605863,2019-04-03 04:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.11686085,0.1
465065162580661280,603616,2019-03-27 21:10:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.7162423,0.1
4588326053444403549,600543,2019-03-19 06:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.09951895,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,126.31459026,0.1
7432646986943059989,594120,2019-03-01 07:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.33264821,0.1
8318257286278286696,591016,2019-02-20 14:47:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.28587648,0.1
16982187583220242174,588154,2019-02-12 14:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.02786334,0.1
9993899994239525025,584597,2019-02-02 15:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.25795653,0.1
7319655714177370361,581183,2019-01-24 02:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.8559696,0.1
11395832319012436837,578630,2019-01-16 21:59:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TR2U-58K9-DSEV-D8B6M,125.5602699,0.1
