ID,Height,timestamp,Type,From,To,Amount,Fee
2710092522699921029,779640,2020-08-01 00:37:08,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-4Y3L-HTP3-9HX5-2QU9P,11.5296,0.0147
3593350224042721994,741079,2020-04-15 10:20:26,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-U3M4-K9M9-W9UQ-HM69J,7.0,0.05145
9769236010339071303,740256,2020-04-13 02:57:08,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-ZYJ8-DR98-BGH8-CGX4M,15.0,0.03675
8988916641833584798,739896,2020-04-12 02:48:31,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.0588
4813726679937973751,739789,2020-04-11 19:17:14,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-8JGW-TFQH-QWJ3-6AZZV,3.0,0.0441
7938095216286602589,738372,2020-04-07 20:25:26,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-ZYJ8-DR98-BGH8-CGX4M,4.0,0.0294
17479306010808474678,735642,2020-03-31 05:29:43,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-LDAQ-KZ2V-N9QX-BABKU,1.0,0.03675
3794148406999247322,732880,2020-03-23 11:43:33,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-ZUAE-CLDM-MRVJ-DPZE4,2.0,0.03675
11049839668767958389,731626,2020-03-20 00:05:41,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-4V9T-YUGP-R74A-8DXRS,1.0,0.0441
648157278755834546,730310,2020-03-16 07:27:46,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-ZYJ8-DR98-BGH8-CGX4M,2.0,0.0147
15159838327637055810,729288,2020-03-13 10:57:34,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-ZSXR-H7E5-MMK3-8UUTS,1.0,0.03675
3400644324386503455,729260,2020-03-13 09:04:03,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.00735
6913728013290191780,728420,2020-03-11 01:10:53,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-FTW5-XZ6F-X6HD-52JF5,20.0,0.0147
16312898396042908164,726770,2020-03-06 09:48:54,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-JFG9-6B39-DJL6-H2HQL,15.0,0.02205
9165379645243808824,724348,2020-02-28 15:26:12,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-ZYJ8-DR98-BGH8-CGX4M,2.0,0.0147
2868719894086782973,721572,2020-02-20 20:38:48,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.00735
1442743280819895463,720084,2020-02-16 16:42:18,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-ZYJ8-DR98-BGH8-CGX4M,2.0,0.0588
6168457957308301624,719639,2020-02-15 11:01:54,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.00735
13494585557384003788,719295,2020-02-14 11:55:56,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.0294
12255557149410157181,717882,2020-02-10 12:48:03,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-ZYJ8-DR98-BGH8-CGX4M,9.0,0.0147
14671146655447627477,717780,2020-02-10 05:46:47,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-F85P-6PCF-94Q3-G2P24,11.0,0.03675
3152540900944415265,717648,2020-02-09 21:13:59,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.0147
16406957023875612053,715935,2020-02-05 01:51:37,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-ZYJ8-DR98-BGH8-CGX4M,3.0,0.0588
2085777570807388222,715285,2020-02-03 06:17:19,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-ZYJ8-DR98-BGH8-CGX4M,8.0,0.0588
1966680234725844522,714887,2020-02-02 03:52:10,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-ZYJ8-DR98-BGH8-CGX4M,22.0,0.0588
4124711824381839232,711771,2020-01-24 10:22:14,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-6TP8-4U53-3U64-3LXV5,3.0,0.0294
11794024224236901360,710670,2020-01-21 08:56:25,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
13172558236046188967,710619,2020-01-21 05:13:58,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-ZYJ8-DR98-BGH8-CGX4M,4.0,0.0147
5855623006496027263,710284,2020-01-20 06:52:59,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-DLTL-NWDA-EM73-F9493,1.0,0.0147
17702920275797169931,710108,2020-01-19 18:45:09,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.00735
9833342312652343805,709494,2020-01-18 01:38:25,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.02205
2241472868250268645,709281,2020-01-17 11:21:40,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-KGEC-JU8C-LAMV-3PM4W,4.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYJ8-DR98-BGH8-CGX4M,10.0,0.0588
