ID,Height,timestamp,Type,From,To,Amount,Fee
3821659079698791744,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M8W-RV9S-ED2X-7LQFB,0.0,1.0
18418950551161571015,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M8W-RV9S-ED2X-7LQFB,0.0,1.0
11128311248884484511,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M8W-RV9S-ED2X-7LQFB,0.0,1.0
17264138975991270575,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M8W-RV9S-ED2X-7LQFB,0.0,1.0
9313915412055514355,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M8W-RV9S-ED2X-7LQFB,0.0,1.0
10695010663756113666,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M8W-RV9S-ED2X-7LQFB,0.0,1.0
4683331911269029401,29309,2014-11-01 10:31:40,Ordinary Payment,S-3M8W-RV9S-ED2X-7LQFB,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12652527938244035358,25863,2014-10-22 19:51:26,Ordinary Payment,S-3M8W-RV9S-ED2X-7LQFB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12362392083076031518,25807,2014-10-22 16:28:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3M8W-RV9S-ED2X-7LQFB,5.0,1.0
6985801011355261356,25807,2014-10-22 16:28:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3M8W-RV9S-ED2X-7LQFB,2.0,1.0
17707655559277289763,17616,2014-09-29 18:31:53,Ordinary Payment,S-3M8W-RV9S-ED2X-7LQFB,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11857991336294729104,16293,2014-09-26 01:09:17,Ordinary Payment,S-3M8W-RV9S-ED2X-7LQFB,S-XHQ2-VKF8-X82E-BN3DM,1.76048431,1.0
13899827204983401662,16276,2014-09-26 00:12:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-3M8W-RV9S-ED2X-7LQFB,2.76048431,1.0
15382863493275140362,16273,2014-09-26 00:01:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3M8W-RV9S-ED2X-7LQFB,2.0,1.0
2416615676126344425,13813,2014-09-19 02:52:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3M8W-RV9S-ED2X-7LQFB,2.0,1.0
