ID,Height,timestamp,Type,From,To,Amount,Fee
1685819982590324579,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-68PE-97U3-PH4C-F9TXC,0.0,1.0
14413139687239613031,359163,2017-05-12 12:49:13,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,19564.6146891,2.0
13492121741820144252,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-68PE-97U3-PH4C-F9TXC,0.83452066,1.0
2281747939519250503,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,2.0,1.0001
6410951321586257511,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,1.0,1.0
16968241842126481734,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,1.0,2.0
12232472171476193366,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,1.0,3.0
2361289237551705697,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,2.0,2.0
3515379654859768864,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,3.0,3.0
3943115477753930130,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,2.0,2.0
2884836571884384398,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,2.0,2.0
9136406636746181971,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,3.0,1.0
1046640829222511816,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,3.0,3.0
9544366602365087143,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,20.0,1.0
8809080486335513800,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,2.0,1.0
17350071836426389900,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,5.0,2.0
15226021979657130522,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,6.0,5.0
7669737602444335818,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,5.0,5.0
16315215790523511319,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,2.0,2.0
13986084863847866860,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,4.0,4.0
3502462130335992562,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68PE-97U3-PH4C-F9TXC,2.0,1.0
3346903050257105573,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,10.0,2.0
8285191395223811981,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,2.0,2.0
10061698075390723030,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,3.0,2.0
8570394593577423746,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,10.0,6.0
8210616098109772885,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,10.0,6.0
14608204504996155835,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,6.0,6.0
9522074125223696303,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,5.0,1.0
14123609877039405540,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,5.0,1.0
8646396072668132692,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,12.0,1.0
6818926206668009496,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,7.0,3.0
4823456771283370054,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,10.0,3.0
14391223974524612060,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,10.0,3.0
14041406468986022866,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,20.0,1.0
721347020930204075,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68PE-97U3-PH4C-F9TXC,10.0,1.0
2339617387085606577,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-68PE-97U3-PH4C-F9TXC,0.0,1.0
7868132664025071307,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-68PE-97U3-PH4C-F9TXC,0.0,1.0
14592337163332416843,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-68PE-97U3-PH4C-F9TXC,3.16711851,1.0
3549528144565122920,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-68PE-97U3-PH4C-F9TXC,1.19199942,1.0
15296012552216779224,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-68PE-97U3-PH4C-F9TXC,0.0,1.0
5177965387028547865,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-68PE-97U3-PH4C-F9TXC,56.41931271,1.0
6532911462612446937,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-68PE-97U3-PH4C-F9TXC,116.339,1.0
13881498559892769608,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-68PE-97U3-PH4C-F9TXC,12.8651,1.0
15394892351778402076,127269,2015-08-02 10:02:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,81.88950457,1.0
17328126420114398380,127184,2015-08-02 04:30:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,91.58714808,1.0
4836756261370723067,127167,2015-08-02 03:22:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,34.9972373,1.0
80531591730672006,127129,2015-08-02 00:30:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,43.14826141,1.0
1798550835871066875,127070,2015-08-01 20:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,107.10212466,1.0
8835425968654743742,127070,2015-08-01 20:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,40.8820497,1.0
9934250025311200222,127066,2015-08-01 20:24:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,143.97163941,1.0
8197624188794222803,127044,2015-08-01 19:19:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,78.29369792,1.0
682726188783867059,127013,2015-08-01 17:02:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,79.55426838,1.0
4696989118257496877,127013,2015-08-01 17:02:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,43.04302763,1.0
13919388422994120723,126982,2015-08-01 14:57:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,30.11798009,1.0
7449581725970996628,126976,2015-08-01 14:29:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,32.51648417,1.0
2790116358233922558,126967,2015-08-01 14:02:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,140.465394,1.0
7242258676282086439,126967,2015-08-01 14:02:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,11.41148193,1.0
16992423356276341300,126913,2015-08-01 10:14:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,28.40860208,1.0
18193632732826834,126911,2015-08-01 10:08:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,144.82558515,1.0
9963562916474262192,126843,2015-08-01 05:51:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,146.0545222,1.0
6193877785329280873,126713,2015-07-31 21:07:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,138.41161163,1.0
16253211253666666591,126664,2015-07-31 17:26:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,106.00573389,1.0
14279277968789755057,126586,2015-07-31 12:04:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,19.70298498,1.0
16469211796387704116,126586,2015-07-31 12:04:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,107.25240753,1.0
14055821425027506947,126522,2015-07-31 08:16:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,186.02625504,1.0
15485866981559324979,126472,2015-07-31 04:54:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,11.28953785,1.0
9538835848441187837,126470,2015-07-31 04:46:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,25.6549512,1.0
4897043591973513063,126469,2015-07-31 04:43:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,188.12722237,1.0
16010342383539692588,126458,2015-07-31 03:43:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,97.90261068,1.0
6241349267183117376,126447,2015-07-31 03:21:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,35.2719843,1.0
10893441698920398566,126441,2015-07-31 03:13:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,102.97267428,1.0
151927159742119309,126427,2015-07-31 02:04:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,162.31413729,1.0
9877578749725680568,126393,2015-07-30 23:41:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,145.14889797,1.0
5952930709398548171,126326,2015-07-30 18:45:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,158.88104352,1.0
13234965959367665687,126305,2015-07-30 17:40:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,52.20795291,1.0
5930419634826233416,126296,2015-07-30 16:58:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,199.09603645,1.0
775749979243906079,126264,2015-07-30 14:40:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,121.82528309,1.0
3523252188077953557,126212,2015-07-30 11:17:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,49.71291101,1.0
6316656740663476923,126190,2015-07-30 09:28:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,32.4248382,1.0
9250187988308170975,126185,2015-07-30 09:11:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,52.93359113,1.0
10524493582566699915,126168,2015-07-30 08:20:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,34.6027574,1.0
17450672283343738157,126167,2015-07-30 08:19:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,370.96228865,1.0
16056732869324810226,126153,2015-07-30 07:18:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,126.75931186,1.0
10691096919776164431,126104,2015-07-30 04:15:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,90.82919237,1.0
3548922923078823224,126088,2015-07-30 02:58:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,24.55625732,1.0
13346073634216942365,126087,2015-07-30 02:53:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,171.06242597,1.0
13130784749196406234,126037,2015-07-29 23:48:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,139.37409328,1.0
17160246763444794631,125978,2015-07-29 19:49:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,270.13938844,1.0
863302659903809588,125966,2015-07-29 19:07:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,1361.61022908,1.0
9472190926964226053,125963,2015-07-29 19:03:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,150.21504592,1.0
5365462164301340126,125869,2015-07-29 12:28:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,182.03854793,1.0
9590396456136511420,125849,2015-07-29 11:31:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,124.37079359,1.0
8907133850601216446,125840,2015-07-29 10:40:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,11.13167491,1.0
1284392546795802269,125839,2015-07-29 10:38:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,172.38787131,1.0
6989288353605503620,125777,2015-07-29 05:44:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,49.05343049,1.0
7285014651986508500,125774,2015-07-29 05:40:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,80.13949017,1.0
16252791591364484565,125760,2015-07-29 04:57:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,72.37386511,1.0
6014795678707089099,125737,2015-07-29 03:19:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,120.32880762,1.0
10567677227152365268,125725,2015-07-29 02:40:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,16.40677185,1.0
3296901144773910885,125720,2015-07-29 02:29:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,55.02508949,1.0
17907051716707495896,125719,2015-07-29 02:26:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,124.55659631,1.0
4580773435255695940,125666,2015-07-28 22:36:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,90.06824566,1.0
5687490644978471952,125643,2015-07-28 21:13:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,13.82601215,1.0
6726632342382832364,125642,2015-07-28 21:10:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,77.88817641,1.0
17040376191583608391,125627,2015-07-28 19:53:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,163.17523341,1.0
15010098967469941215,125566,2015-07-28 15:15:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,192.15831108,1.0
9288897851143492451,125472,2015-07-28 09:34:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,89.75790206,1.0
15283341146245475308,125465,2015-07-28 08:50:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,156.04725856,1.0
4478771820492507193,125465,2015-07-28 08:50:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,35.65415042,1.0
7903267705546583840,125431,2015-07-28 06:27:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,186.65606222,1.0
9996910047163603530,125400,2015-07-28 04:29:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,88.47494617,1.0
9260992924409265622,125375,2015-07-28 03:02:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,80.07857649,1.0
12338323298464960168,125344,2015-07-28 01:03:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,143.18998464,1.0
11024687280723370617,125295,2015-07-27 21:25:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,11.65906746,1.0
11806633236972405241,125293,2015-07-27 21:21:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,144.91265776,1.0
11431920172134536607,125253,2015-07-27 18:38:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,550.35582664,1.0
17363316324157441936,125242,2015-07-27 17:48:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,65.95806864,1.0
1787436216139533355,125216,2015-07-27 16:19:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,82.20713221,1.0
11279339715888931435,125207,2015-07-27 15:23:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,126.32943366,1.0
15796582296790929307,125154,2015-07-27 11:40:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,77.89763089,1.0
7823195684435511490,125129,2015-07-27 10:18:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,218.38244908,1.0
9721687497510846454,125090,2015-07-27 07:45:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,11.87741852,1.0
17738814783466002790,125089,2015-07-27 07:40:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,35.28500358,1.0
17429871899074987832,125081,2015-07-27 07:21:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,70.39378285,1.0
7755152094214333427,125067,2015-07-27 06:20:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,130.66389729,1.0
523026322913393937,125044,2015-07-27 04:43:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,15.41130319,1.0
2386746053933861127,125043,2015-07-27 04:36:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,125.54287287,1.0
6711311823378191254,125007,2015-07-27 02:52:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,125.78672096,1.0
14250541382493189472,124966,2015-07-26 23:17:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,47.45087096,1.0
2884899116177766184,124937,2015-07-26 21:29:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,127.52037081,1.0
9806738238593211528,124865,2015-07-26 16:43:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,48.82429257,1.0
15585293256506882130,124847,2015-07-26 15:31:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,108.89189295,1.0
8863094945540366927,124838,2015-07-26 14:49:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,42.0268652,1.0
2007933491843242299,124837,2015-07-26 14:48:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,15.32853124,1.0
16033860423333764002,124834,2015-07-26 14:40:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,78.35015596,1.0
3503464639922570698,124787,2015-07-26 11:06:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-68PE-97U3-PH4C-F9TXC,0.0,1.0
6938044642736146614,124770,2015-07-26 10:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,37.71798427,1.0
7344908190071028162,124742,2015-07-26 07:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,51.54287738,1.0
13535669175932294473,124740,2015-07-26 07:53:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,170.65466005,1.0
4043827353036168147,124693,2015-07-26 04:54:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,334.34316899,1.0
4995976362574122174,124636,2015-07-26 01:27:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,19.92125357,1.0
4239236984819105645,124635,2015-07-26 01:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,22.9465914,1.0
1134879304521910259,124634,2015-07-26 01:12:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,70.68088985,1.0
6118063662654796457,124618,2015-07-26 00:18:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,65.44599301,1.0
11275810948856159081,124606,2015-07-25 23:16:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,59.8647231,1.0
14732063627453225914,124606,2015-07-25 23:16:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,54.68373634,1.0
4727947829626649736,124590,2015-07-25 22:08:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,12.02061004,1.0
12556688947598454309,124587,2015-07-25 22:00:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,53.33236522,1.0
17732513969583586726,124581,2015-07-25 21:37:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,158.21334409,1.0
16419001730836658864,124556,2015-07-25 19:40:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,64.31774503,1.0
11190661424952000186,124528,2015-07-25 17:56:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,124.68741596,1.0
14078959104938072688,124486,2015-07-25 15:08:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,55.02128307,1.0
4454996587245883736,124473,2015-07-25 14:22:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,44.5691235,1.0
6933156369731539510,124436,2015-07-25 11:47:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,122.56332913,1.0
9465210121424309066,124405,2015-07-25 09:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,124.90465791,1.0
998740430672602733,124389,2015-07-25 08:38:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,116.52813131,1.0
18020149564318114530,124341,2015-07-25 05:24:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,31.12039993,1.0
15329279527105259598,124337,2015-07-25 04:58:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,19.22676276,1.0
11808199725770519481,124323,2015-07-25 04:23:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,240.74435332,1.0
18113917888717480376,124310,2015-07-25 03:14:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,103.35656423,1.0
260469133340272909,124275,2015-07-25 01:05:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-68PE-97U3-PH4C-F9TXC,89.62755244,1.0
