ID,Height,timestamp,Type,From,To,Amount,Fee
8335686874329494639,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.20666427,1.0
8582169332910186782,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.52251032,1.0
4876590374343940427,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.53884941,1.0
4877604609992435442,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,54.29889457,1.0
4007805276961658542,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.24913579,1.0
1880180063222936169,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.31205285,1.0
7636895139273045488,496616,2018-06-01 09:39:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.81272332,1.0
853243958979332856,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.06478601,1.0
14971231212795723409,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.82767531,1.0
6002129363063681115,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.01106823,1.0
6100303246879623414,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.81335851,1.0
15187290197444522138,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.20330245,1.0
725082289223181491,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.91885148,1.0
4759357672714727741,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.6479517,1.0
13547711747846631663,491175,2018-05-17 04:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.34052826,1.0
16042776800280526775,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,54.78191285,1.0
7375397467475019427,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,55.90386694,1.0
17573468232951153012,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.73642581,1.0
12869734187945384908,489139,2018-05-11 11:43:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.12763143,1.0
7548965095931849856,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.10134743,1.0
4890566730215969280,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.15151949,1.0
14324621937960481913,487515,2018-05-06 22:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.43491308,1.0
9543113092601099000,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.84914139,1.0
12645517826096898620,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.02298784,1.0
5161259769560347661,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,54.68793156,1.0
9944426490976099191,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,55.461404,1.0
7546488061875573971,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.8408375,1.0
17519208472315189009,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.81854577,1.0
9519393173220484484,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.23709387,1.0
3579347656656281696,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.93730095,1.0
8179620675254385427,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.4044504,1.0
2022347258189402605,481920,2018-04-21 06:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,56.7041685,1.0
14164860214762674517,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.0262994,1.0
4385768660631324816,479939,2018-04-15 17:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.51803781,1.0
5401857870024600182,479909,2018-04-15 14:54:35,Ordinary Payment,S-GTBH-F9ZW-V9JP-GFL36,S-45AY-TNQZ-FCDT-3H7F2,850.0,1.0
12094114013795014904,479542,2018-04-14 14:59:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,60.7305593,1.0
10055301675243074255,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,54.87978339,1.0
5845185010199785384,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.30218117,1.0
7589820151937484992,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.32018636,1.0
5849314781290087846,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.46377703,1.0
4435767172270303283,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.37288031,1.0
18188959859383836236,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.21018445,1.0
10303875913899382688,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.13455969,1.0
2649140153768843286,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.64374494,1.0
2796275412973514574,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,55.0428977,1.0
821400636208041742,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,54.74161836,1.0
16962378241995031884,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,54.6586232,1.0
120561391164285622,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.48299765,1.0
15473771685950719283,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.12265938,1.0
7534234675562734716,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.95882321,1.0
14727200777506605472,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.56142194,1.0
544227938781365131,470497,2018-03-20 07:12:52,Ordinary Payment,S-GTBH-F9ZW-V9JP-GFL36,S-45AY-TNQZ-FCDT-3H7F2,470.0,1.0
16236174980124805003,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.02103977,1.0
17677254207858482777,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.22650091,1.0
14895845886309018878,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.67925178,1.0
15783699681511554493,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.8785929,1.0
1539681510524099897,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.66547649,1.0
18232582993416287654,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,52.62605104,1.0
14736840962168405401,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.53382423,1.0
2039924420027572232,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,54.28199593,1.0
4374833618936618947,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,53.70448404,1.0
14536619807144832507,462656,2018-02-26 08:08:45,Ordinary Payment,S-GTBH-F9ZW-V9JP-GFL36,S-45AY-TNQZ-FCDT-3H7F2,150.0,1.0
12481874147411671088,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.59290693,1.0
16517596430967144923,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,51.74377928,1.0
17740629505267898296,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTBH-F9ZW-V9JP-GFL36,50.12561141,1.0
6339886913921818505,456749,2018-02-09 20:20:59,Reward Recipient Assignment,S-GTBH-F9ZW-V9JP-GFL36,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13407570330875824117,456315,2018-02-08 15:13:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GTBH-F9ZW-V9JP-GFL36,1.0,1.0
