ID,Height,timestamp,Type,From,To,Amount,Fee
13479209128521700646,393286,2017-08-16 08:40:01,Reward Recipient Assignment,S-M65A-V7XD-XAK3-62LUP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14284587224829037690,388493,2017-08-02 22:38:22,Reward Recipient Assignment,S-M65A-V7XD-XAK3-62LUP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4595990454899325336,387074,2017-07-29 23:39:40,Reward Recipient Assignment,S-M65A-V7XD-XAK3-62LUP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6624509554789918629,383070,2017-07-18 08:25:14,Reward Recipient Assignment,S-M65A-V7XD-XAK3-62LUP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17367768955970340764,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M65A-V7XD-XAK3-62LUP,0.90379595,1.0
16164196057405026168,380861,2017-07-12 04:30:28,Ordinary Payment,S-M65A-V7XD-XAK3-62LUP,S-6BZ8-L5BL-58TR-3NBD8,2.0,1.0
12577630819864049462,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M65A-V7XD-XAK3-62LUP,0.37226035,1.0
13365510463016547483,377585,2017-07-03 00:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M65A-V7XD-XAK3-62LUP,2.05050434,1.0
1753942367292266238,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M65A-V7XD-XAK3-62LUP,0.24858801,1.0
5684229070888742634,374996,2017-06-25 19:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M65A-V7XD-XAK3-62LUP,0.29575565,1.0
5146350642683968820,374671,2017-06-24 21:06:02,Reward Recipient Assignment,S-M65A-V7XD-XAK3-62LUP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8200435114383718126,374643,2017-06-24 19:30:19,Account Update,S-M65A-V7XD-XAK3-62LUP,,0.0,1.0
9094399171358592637,374639,2017-06-24 19:08:43,Reward Recipient Assignment,S-M65A-V7XD-XAK3-62LUP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16489197026926132697,374633,2017-06-24 18:19:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M65A-V7XD-XAK3-62LUP,9.0,1.0
15330771197852316630,374554,2017-06-24 13:23:12,Reward Recipient Assignment,S-M65A-V7XD-XAK3-62LUP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13451375929427326906,374551,2017-06-24 13:18:05,Alias Assignment,S-M65A-V7XD-XAK3-62LUP,,0.0,1.0
1868687670715731853,374542,2017-06-24 12:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M65A-V7XD-XAK3-62LUP,2.0,1.0
