ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V6X3-WQPE-PCJT-3ATMS,1e-08,0.7644
17896608259244988696,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V6X3-WQPE-PCJT-3ATMS,20.63,1.0
4894141552139630933,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V6X3-WQPE-PCJT-3ATMS,20.05,1.0
964426335505262179,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V6X3-WQPE-PCJT-3ATMS,20.33,1.0
6901753456990487427,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V6X3-WQPE-PCJT-3ATMS,20.04999999,1.0
1149639369224315320,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V6X3-WQPE-PCJT-3ATMS,20.27999999,1.0
2557764718417973932,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V6X3-WQPE-PCJT-3ATMS,23.1,1.0
4946761243841587653,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V6X3-WQPE-PCJT-3ATMS,20.38999999,1.0
10395301051925523165,489455,2018-05-12 08:50:11,Reward Recipient Assignment,S-V6X3-WQPE-PCJT-3ATMS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6681940891973652300,489256,2018-05-11 19:33:39,Reward Recipient Assignment,S-V6X3-WQPE-PCJT-3ATMS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2028926191552095800,489169,2018-05-11 13:39:29,Reward Recipient Assignment,S-V6X3-WQPE-PCJT-3ATMS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18415954591534893427,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,4.38717378,1.0
756346344791454909,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,10.76960787,1.0
7982516621164304049,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,14.22023976,1.0
5417272440727316139,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,3.4704476,1.0
14126316796591203848,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,4.38064386,1.0
7004479829682903478,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,6.0170956,1.0
15666361519820067510,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,3.68376422,1.0
18441625617693329980,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,10.79645731,1.0
13501059959404539249,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,7.59607169,1.0
8709917517414547710,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,9.0435999,1.0
13870630705252032598,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,15.04224525,1.0
13378659995229925504,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,7.99542118,1.0
5317506347022168515,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,13.46660306,1.0
13688239827617178372,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,31.76346001,1.0
14805175376972935362,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,3.65094615,1.0
769602612979425912,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,8.92432565,1.0
9658849586544990324,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,6.30758852,1.0
106191776769078285,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,2.22028586,1.0
416085765728048192,373830,2017-06-22 12:58:54,Reward Recipient Assignment,S-V6X3-WQPE-PCJT-3ATMS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4529233463562703687,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,0.25211243,1.0
4610385501514460162,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6X3-WQPE-PCJT-3ATMS,0.06537142,1.0
5820029398077005093,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,8.7953356,1.0
12528915421367287414,372749,2017-06-19 12:08:26,Reward Recipient Assignment,S-V6X3-WQPE-PCJT-3ATMS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14739682089399100453,372733,2017-06-19 11:07:07,Reward Recipient Assignment,S-V6X3-WQPE-PCJT-3ATMS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1250238549296234857,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,7.70382131,1.0
409171044884143848,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,7.99442937,1.0
12865553408347332933,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,12.71105191,1.0
7519160728801438991,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,7.24326985,1.0
18192005684498386789,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,1.68890581,1.0
1249849576870938893,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,7.78334988,1.0
11508573407726187865,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,18.93305734,1.0
4285436794474667019,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,25.40444676,1.0
1957757893967900700,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,9.10961397,1.0
3662507112338848923,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,8.69945858,1.0
6714047152903934279,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,15.83790842,1.0
17485399821788622980,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,38.70999561,1.0
5198762445430189403,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,45.53048367,1.0
16808446795928536883,367814,2017-06-05 17:31:43,Reward Recipient Assignment,S-V6X3-WQPE-PCJT-3ATMS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8915493357206074152,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,10.68672887,1.0
15542414689064204911,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,6.67049371,1.0
6511654016528192178,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,10.3349454,1.0
14150325007697895896,366028,2017-05-31 18:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6X3-WQPE-PCJT-3ATMS,19.76644334,1.0
8817002099935992857,365659,2017-05-30 16:54:52,Reward Recipient Assignment,S-V6X3-WQPE-PCJT-3ATMS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10356997939073114702,365584,2017-05-30 12:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6X3-WQPE-PCJT-3ATMS,1.0,1.0
4685822051518804352,365584,2017-05-30 12:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6X3-WQPE-PCJT-3ATMS,1.0,1.0
9621164455797568581,360273,2017-05-15 15:27:13,Account Update,S-V6X3-WQPE-PCJT-3ATMS,,0.0,1.0
18386619794453426715,360272,2017-05-15 15:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6X3-WQPE-PCJT-3ATMS,1.0,1.0
