ID,Height,timestamp,Type,From,To,Amount,Fee
11673235667200171282,1274762,2024-05-08 08:58:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,187000.10878,0.03
1832995109142445486,1274762,2024-05-08 08:58:24,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.0,0.04
2252802186111735295,1257292,2024-03-20 19:31:43,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-QNAR-FJZL-HSKT-CUU4D,31.536,0.0
6431288582549320207,1257292,2024-03-20 19:31:43,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-NBZ4-LWHE-XGY5-668U6,1.314,0.0
8536220413694136055,1257292,2024-03-20 19:31:43,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-BNR6-GMFS-S6CF-8XFGU,0.17964,0.0
11904517771889423340,1257291,2024-03-20 19:28:23,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-AVR4-EC8Q-KV9L-2BXDC,0.2,0.01
8985219437939991799,1253301,2024-03-09 17:29:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.2,0.01
8473256256487054370,1215421,2023-11-25 10:39:53,Ordinary Payment,S-NBZ4-LWHE-XGY5-668U6,S-AVR4-EC8Q-KV9L-2BXDC,1.7,0.03
1777506223254720696,1016987,2022-05-22 20:32:29,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.0,0.0294
6036389976253943318,1016987,2022-05-22 20:32:29,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,31.60878,0.02205
6107638025693453549,1016879,2022-05-22 13:12:28,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-QNAR-FJZL-HSKT-CUU4D,10.15,0.0
10427931267287119765,1016879,2022-05-22 13:12:28,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-BNR6-GMFS-S6CF-8XFGU,0.077435,0.0
455415375386476409,1016878,2022-05-22 13:07:58,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-AVR4-EC8Q-KV9L-2BXDC,0.2,0.00735
8791813305676750656,1016837,2022-05-22 10:22:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.2,0.00735
2713641992671175871,1016558,2022-05-21 16:00:47,Ordinary Payment,S-GVPH-TZ7P-P43J-3VHX3,S-AVR4-EC8Q-KV9L-2BXDC,0.3,0.02205
3070272471758195689,991334,2022-03-12 13:17:10,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.0,0.02205
5271095976009407406,991332,2022-03-12 13:07:10,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,10.22348,0.02205
6285770389368907714,991332,2022-03-12 13:07:10,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.0,0.0294
