ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SVL-79N4-LY7Z-9MK7K,1e-08,0.12495
15447726701991273978,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SVL-79N4-LY7Z-9MK7K,0.0,1.0
3537166175073074076,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SVL-79N4-LY7Z-9MK7K,0.0,1.0
16291505060681816028,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SVL-79N4-LY7Z-9MK7K,0.0,1.0
262687516659008071,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SVL-79N4-LY7Z-9MK7K,0.0,1.0
16511943808268115585,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SVL-79N4-LY7Z-9MK7K,0.0,1.0
10572520547340573757,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SVL-79N4-LY7Z-9MK7K,0.0,1.0
2944657164568159809,216122,2016-04-06 23:04:38,Ordinary Payment,S-8SVL-79N4-LY7Z-9MK7K,S-5LF6-HJ2X-7PGM-ENQ4B,80200.0,80.0
1924477327068757312,75563,2015-03-10 19:50:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8SVL-79N4-LY7Z-9MK7K,36.32124352,1.0
12649793641943057869,75532,2015-03-10 17:52:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8SVL-79N4-LY7Z-9MK7K,85.78313252,1.0
5566991654582360172,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8SVL-79N4-LY7Z-9MK7K,62.74336283,1.0
18194775470273101471,75483,2015-03-10 14:42:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8SVL-79N4-LY7Z-9MK7K,96.33783783,1.0
7360534164808281531,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8SVL-79N4-LY7Z-9MK7K,36.71204186,1.0
2427954075863186174,75199,2015-03-09 19:39:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-8SVL-79N4-LY7Z-9MK7K,135.9391634,1.0
12023634717061916421,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8SVL-79N4-LY7Z-9MK7K,90.875,1.0
15917570757638774585,74980,2015-03-09 05:10:57,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8SVL-79N4-LY7Z-9MK7K,269.1125,1.0
3760485795367146291,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,102.78962525,1.0
4682489209549655342,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-8SVL-79N4-LY7Z-9MK7K,22.69407894,1.0
5833087707949291909,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8SVL-79N4-LY7Z-9MK7K,56.16666666,1.0
7606672026832660056,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,162.70454534,1.0
7960822612971799100,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,37.62198388,1.0
4858937879986477541,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-8SVL-79N4-LY7Z-9MK7K,56.16666666,1.0
17415691620952872038,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-8SVL-79N4-LY7Z-9MK7K,95.55495975,1.0
8995137068182479124,74321,2015-03-07 08:58:25,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8SVL-79N4-LY7Z-9MK7K,90.17721518,1.0
6235643368566031035,74309,2015-03-07 08:05:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SVL-79N4-LY7Z-9MK7K,84.75,1.0
15945961128881261202,74279,2015-03-07 05:45:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,51.64068206,1.0
14897514424419886518,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,106.0282317,1.0
11340182761114651379,72542,2015-03-02 09:31:25,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SVL-79N4-LY7Z-9MK7K,76.1199143,1.0
16567588377885871227,72433,2015-03-02 02:03:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-8SVL-79N4-LY7Z-9MK7K,75.62765956,1.0
1492020952351003722,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8SVL-79N4-LY7Z-9MK7K,67.11347516,1.0
8100499061348855925,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,87.6523076,1.0
376949545430616108,72061,2015-03-01 01:25:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SVL-79N4-LY7Z-9MK7K,58.2839506,1.0
17090734525043855373,72037,2015-03-01 00:08:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,132.38888888,1.0
12025764368304919138,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8SVL-79N4-LY7Z-9MK7K,48.16723548,1.0
8359325877399680957,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8SVL-79N4-LY7Z-9MK7K,44.30188675,1.0
7611072343270766310,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,67.6,1.0
11121094331928833187,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8SVL-79N4-LY7Z-9MK7K,54.40769228,1.0
9015701735542108843,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8SVL-79N4-LY7Z-9MK7K,33.96601941,1.0
16016640224333288804,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8SVL-79N4-LY7Z-9MK7K,204.8,1.0
836295102058760964,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8SVL-79N4-LY7Z-9MK7K,188.55263157,1.0
6710559226331587051,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8SVL-79N4-LY7Z-9MK7K,31.15625,1.0
9524649291198319576,71704,2015-02-28 01:13:55,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8SVL-79N4-LY7Z-9MK7K,32.50232558,1.0
8419296770192912076,71639,2015-02-27 21:08:24,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-8SVL-79N4-LY7Z-9MK7K,154.66404711,1.0
9286051987223234803,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,125.36842104,1.0
18227563205023028863,71563,2015-02-27 15:50:23,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SVL-79N4-LY7Z-9MK7K,422.70588235,1.0
9744025317505997768,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SVL-79N4-LY7Z-9MK7K,125.1471103,1.0
18222569524351993650,71476,2015-02-27 09:55:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,184.37132348,1.0
4087084625245529761,71427,2015-02-27 06:38:44,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SVL-79N4-LY7Z-9MK7K,82.1755196,1.0
40309103501448263,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8SVL-79N4-LY7Z-9MK7K,53.67172672,1.0
6020935341981120546,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SVL-79N4-LY7Z-9MK7K,62.74336283,1.0
17580699903900788923,71240,2015-02-26 18:03:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-8SVL-79N4-LY7Z-9MK7K,103.39130434,1.0
7263904266598080675,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-8SVL-79N4-LY7Z-9MK7K,140.23529411,1.0
12613870734267050173,71219,2015-02-26 16:37:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,79.93258424,1.0
16433779804346465496,71179,2015-02-26 14:07:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8SVL-79N4-LY7Z-9MK7K,132.38888888,1.0
67254901471765776,71154,2015-02-26 12:07:33,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8SVL-79N4-LY7Z-9MK7K,52.55390332,1.0
13485630996129438076,71044,2015-02-26 04:57:58,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8SVL-79N4-LY7Z-9MK7K,69.84918032,1.0
11206667471543489205,70939,2015-02-25 21:42:52,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8SVL-79N4-LY7Z-9MK7K,79.93258426,1.0
18216718941753351514,70923,2015-02-25 20:50:12,Ordinary Payment,S-KH7U-6SCA-SQGL-FB3SK,S-8SVL-79N4-LY7Z-9MK7K,44.58860759,1.0
16044905212964022203,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,95.361204,1.0
15755292133047980447,70840,2015-02-25 15:21:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-8SVL-79N4-LY7Z-9MK7K,92.54545454,1.0
2867710542643886176,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8SVL-79N4-LY7Z-9MK7K,71.39195978,1.0
10722754098850345591,70793,2015-02-25 12:00:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,163.95419846,1.0
10146149841554212466,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SVL-79N4-LY7Z-9MK7K,22.46254071,1.0
16312013179747682600,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-8SVL-79N4-LY7Z-9MK7K,44.87898089,1.0
14880456079258425879,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8SVL-79N4-LY7Z-9MK7K,56.53194885,1.0
5554805319255007315,70549,2015-02-24 19:47:00,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8SVL-79N4-LY7Z-9MK7K,123.18965517,1.0
7838301248714018980,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8SVL-79N4-LY7Z-9MK7K,31.39730132,1.0
11632718001710105416,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SVL-79N4-LY7Z-9MK7K,104.34552096,1.0
4698560858590730781,70308,2015-02-24 03:38:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SVL-79N4-LY7Z-9MK7K,111.2545454,1.0
8270509809662575750,70251,2015-02-23 23:59:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-8SVL-79N4-LY7Z-9MK7K,58.52892561,1.0
6976408213260551413,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8SVL-79N4-LY7Z-9MK7K,82.2716763,1.0
9543309222742688984,70090,2015-02-23 13:06:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,35.75,1.0
4075330943071595456,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8SVL-79N4-LY7Z-9MK7K,44.73333332,1.0
16997754868581975493,69967,2015-02-23 04:33:18,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8SVL-79N4-LY7Z-9MK7K,152.25531914,1.0
17507738635725092571,69958,2015-02-23 03:54:23,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-8SVL-79N4-LY7Z-9MK7K,39.69491525,1.0
18075392322624887932,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-8SVL-79N4-LY7Z-9MK7K,72.84249763,1.0
15242426408202045813,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8SVL-79N4-LY7Z-9MK7K,91.6430868,1.0
14088640325564292796,69418,2015-02-21 15:38:28,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8SVL-79N4-LY7Z-9MK7K,21.63315,1.0
18035987783767305628,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-8SVL-79N4-LY7Z-9MK7K,46.12977098,1.0
4112394260858497122,68831,2015-02-20 00:37:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8SVL-79N4-LY7Z-9MK7K,5.44852282,1.0
9887234346875662458,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,98.1238532,1.0
1124165452057731669,68638,2015-02-19 11:41:04,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8SVL-79N4-LY7Z-9MK7K,66.317757,1.0
1227399933239842011,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8SVL-79N4-LY7Z-9MK7K,101.9,1.0
12058642049545574466,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,35.31764705,1.0
9114277912967419732,68501,2015-02-19 02:11:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,186.09090908,1.0
2227240487566723133,68481,2015-02-19 01:09:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,100.45070422,1.0
7821186481708765163,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8SVL-79N4-LY7Z-9MK7K,46.70198675,1.0
18111474574865630733,68436,2015-02-18 22:02:11,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8SVL-79N4-LY7Z-9MK7K,31.15625,1.0
2029498314412262660,68395,2015-02-18 19:37:21,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8SVL-79N4-LY7Z-9MK7K,83.08171205,1.0
9620508153597842471,68364,2015-02-18 17:26:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SVL-79N4-LY7Z-9MK7K,152.25531914,1.0
8424237736817546683,68341,2015-02-18 15:29:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8SVL-79N4-LY7Z-9MK7K,43.19018404,1.0
13205091698894543232,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SVL-79N4-LY7Z-9MK7K,79.93258426,1.0
1375761168373517090,68273,2015-02-18 11:05:30,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8SVL-79N4-LY7Z-9MK7K,49.37062937,1.0
8877116515545362247,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-8SVL-79N4-LY7Z-9MK7K,29.65106382,1.0
4073249558134345335,68230,2015-02-18 08:18:14,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8SVL-79N4-LY7Z-9MK7K,21.83042788,1.0
5369804084945370064,68072,2015-02-17 21:43:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8SVL-79N4-LY7Z-9MK7K,40.39655172,1.0
7997644118101071305,68048,2015-02-17 20:07:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,58.7139896,1.0
8125008366136457346,67911,2015-02-17 10:51:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,75.35689043,1.0
1669680561232437329,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8SVL-79N4-LY7Z-9MK7K,169.48520708,1.0
12458966423462930452,67863,2015-02-17 08:12:49,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8SVL-79N4-LY7Z-9MK7K,44.44479494,1.0
10745055143476469664,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8SVL-79N4-LY7Z-9MK7K,39.01666666,1.0
9898062336636392554,67791,2015-02-17 02:38:11,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8SVL-79N4-LY7Z-9MK7K,95.04,1.0
7737286951542274528,67779,2015-02-17 01:57:49,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8SVL-79N4-LY7Z-9MK7K,50.08510638,1.0
15150227267057426988,67744,2015-02-16 23:53:26,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SVL-79N4-LY7Z-9MK7K,99.04166662,1.0
13536897136479181797,67690,2015-02-16 19:50:46,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8SVL-79N4-LY7Z-9MK7K,69.27317072,1.0
8950673101586339531,67622,2015-02-16 15:20:37,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SVL-79N4-LY7Z-9MK7K,109.4754601,1.0
3313351052901124237,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-8SVL-79N4-LY7Z-9MK7K,14.65869565,1.0
5173381801340884369,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SVL-79N4-LY7Z-9MK7K,26.49236641,1.0
15605047662549290839,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8SVL-79N4-LY7Z-9MK7K,49.84470587,1.0
309393900777187447,67359,2015-02-15 21:21:40,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8SVL-79N4-LY7Z-9MK7K,86.8414634,1.0
1202005704955383997,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,42.39156626,1.0
15872640061281250365,67271,2015-02-15 15:41:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,191.08,1.0
2263532780131742603,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8SVL-79N4-LY7Z-9MK7K,38.79558011,1.0
8868764518816488491,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,122.12820512,1.0
14931760348673395232,67206,2015-02-15 11:46:58,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8SVL-79N4-LY7Z-9MK7K,193.67567566,1.0
370024750437542273,66973,2015-02-14 20:02:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8SVL-79N4-LY7Z-9MK7K,104.92647058,1.0
6296227880968046587,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-8SVL-79N4-LY7Z-9MK7K,40.75652172,1.0
12977155844990210132,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,44.12451056,1.0
7747606066261501064,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8SVL-79N4-LY7Z-9MK7K,86.57446808,1.0
11102327333259092213,66690,2015-02-14 00:45:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-8SVL-79N4-LY7Z-9MK7K,83.24561402,1.0
3836740551532106107,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8SVL-79N4-LY7Z-9MK7K,56.16666664,1.0
15502669816032772957,66617,2015-02-13 20:05:55,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8SVL-79N4-LY7Z-9MK7K,66.317757,1.0
2193213812101111506,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8SVL-79N4-LY7Z-9MK7K,108.1363636,1.0
7976835940047039724,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8SVL-79N4-LY7Z-9MK7K,33.3,1.0
14917486349647819116,66525,2015-02-13 13:29:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8SVL-79N4-LY7Z-9MK7K,37.31382978,1.0
9014669997082468479,66499,2015-02-13 11:51:15,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-8SVL-79N4-LY7Z-9MK7K,46.07843137,1.0
10616067603832741945,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8SVL-79N4-LY7Z-9MK7K,33.9660194,1.0
1069836817376515050,66381,2015-02-13 03:57:59,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8SVL-79N4-LY7Z-9MK7K,119.05,1.0
10745625875144499915,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8SVL-79N4-LY7Z-9MK7K,47.12694875,1.0
10601830288249011749,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,97.44646922,1.0
8181342789329431164,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-8SVL-79N4-LY7Z-9MK7K,116.6960784,1.0
16178369022290231126,66141,2015-02-12 11:32:08,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8SVL-79N4-LY7Z-9MK7K,68.2596153,1.0
1476432662451030564,65956,2015-02-11 23:19:34,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-8SVL-79N4-LY7Z-9MK7K,75.35689037,1.0
3554048692416161198,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8SVL-79N4-LY7Z-9MK7K,17.18939392,1.0
8887385123552578965,65736,2015-02-11 08:17:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8SVL-79N4-LY7Z-9MK7K,97.0,1.0
640294915887387873,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8SVL-79N4-LY7Z-9MK7K,39.69491524,1.0
9500530801234372837,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8SVL-79N4-LY7Z-9MK7K,16.56829268,1.0
4035950144021921555,65378,2015-02-10 08:29:31,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8SVL-79N4-LY7Z-9MK7K,166.51162788,1.0
11221149663659459772,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8SVL-79N4-LY7Z-9MK7K,91.0511182,1.0
13622155617185651602,65262,2015-02-10 01:11:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SVL-79N4-LY7Z-9MK7K,127.625,1.0
8859877537787516781,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,44.01875,1.0
11904017573682247473,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SVL-79N4-LY7Z-9MK7K,82.75581395,1.0
8669778943114565327,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8SVL-79N4-LY7Z-9MK7K,68.6315789,1.0
9200332474233813650,65037,2015-02-09 10:02:04,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-8SVL-79N4-LY7Z-9MK7K,38.57692307,1.0
15504441159096167113,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8SVL-79N4-LY7Z-9MK7K,102.64028776,1.0
2270683417437642703,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-8SVL-79N4-LY7Z-9MK7K,100.7372881,1.0
5121602722902955613,64921,2015-02-09 02:20:09,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-8SVL-79N4-LY7Z-9MK7K,51.19565217,1.0
3270922935276127402,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,79.41626789,1.0
16503653065515312680,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8SVL-79N4-LY7Z-9MK7K,48.80137928,1.0
11608722608564863834,64713,2015-02-08 12:33:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SVL-79N4-LY7Z-9MK7K,70.53075471,1.0
953588500595086804,64702,2015-02-08 11:12:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8SVL-79N4-LY7Z-9MK7K,39.3311702,1.0
12520530762528456600,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-8SVL-79N4-LY7Z-9MK7K,17.18287769,1.0
601314911565470677,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8SVL-79N4-LY7Z-9MK7K,72.14077169,1.0
96952824549426037,64553,2015-02-08 01:05:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,66.39786666,1.0
9212643261769522099,64527,2015-02-07 23:43:31,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8SVL-79N4-LY7Z-9MK7K,163.83173912,1.0
11287516986678141853,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-8SVL-79N4-LY7Z-9MK7K,100.0968,1.0
5821814965655849373,64397,2015-02-07 14:47:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-8SVL-79N4-LY7Z-9MK7K,68.56201834,1.0
