ID,Height,timestamp,Type,From,To,Amount,Fee
15415027474970034351,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,0.2779662,1.0
3198351445412290617,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,26.16155703,1.0
5004855368421645671,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,21.32470779,1.0
17940083075722057299,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,22.30413665,1.0
8614447402765620953,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,11.35556505,1.0
10514815673014039414,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,21.30317842,1.0
6689613111265619182,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.68328277,1.0
12707009542265807528,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,22.39512257,1.0
16693244554113068937,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,42.73457347,1.0
4838296619014974199,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,8.91509345,1.0
2679964400250996388,411472,2017-10-06 05:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.73252776,1.0
5014944251246974446,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.71300631,1.0
16723206412097807255,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.00548955,1.0
3932412476470624893,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.28541104,1.0
8019380421345796459,409498,2017-09-30 16:47:11,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12539734042338968923,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,12.90352842,1.0
2290923107697348251,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,11.61326667,1.0
13030904628601737637,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,11.70193688,1.0
17810640326546973009,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,16.41076672,1.0
5141693289098376168,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,1.50502542,1.0
266474670479270406,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,12.44312892,1.0
18201469244725664028,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,13.56005757,1.0
16297867987572075183,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,12.41221619,1.0
4411554321772795240,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,12.73323061,1.0
12891628709368146485,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZHE-4F7U-W2KA-ETRPN,21.0,1.0
6980044378021413889,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,12.40130682,1.0
5597521075579435315,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,14.67112175,1.0
3441152473683997085,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5ZHE-4F7U-W2KA-ETRPN,26.7572164,1.0
15159669130311706955,404776,2017-09-17 11:45:09,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13579246761979241833,404504,2017-09-16 17:30:44,Account Update,S-5ZHE-4F7U-W2KA-ETRPN,,0.0,1.0
1470603674026457495,404380,2017-09-16 09:07:57,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13994878211549432781,404375,2017-09-16 08:46:04,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
182862166005927358,404369,2017-09-16 08:28:52,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7890055688369780374,404364,2017-09-16 08:15:30,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18058376321900012178,404351,2017-09-16 07:12:51,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12137125325089071346,404343,2017-09-16 06:27:18,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12443427262249574531,404338,2017-09-16 06:04:18,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
986541695973713465,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,1.45213793,1.0
5917119730419917995,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,21.51204619,1.0
2846524558403348526,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.75227847,1.0
4854571358651024004,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,27.53022145,1.0
1814761844920109363,403531,2017-09-14 00:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.08367344,1.0
15675799015148635291,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.73504852,1.0
4048646039185526307,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,23.70383986,1.0
10544728671434197994,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.82599527,1.0
9969092937268242675,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,13.06189193,1.0
6756589223904509172,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,63.58099867,1.0
3428666503426609724,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,31.62042537,1.0
249380218866139558,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,22.33247693,1.0
18035354373275178919,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ZHE-4F7U-W2KA-ETRPN,20.45072145,1.0
11286177862990695359,399823,2017-09-03 15:25:48,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9019988491822202225,399805,2017-09-03 14:16:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5ZHE-4F7U-W2KA-ETRPN,1.0,1.0
5629098120304536762,399800,2017-09-03 14:02:32,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10700559141246458677,399747,2017-09-03 10:46:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5ZHE-4F7U-W2KA-ETRPN,1.0,1.0
14515011553809840499,399104,2017-09-01 15:11:19,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11331954788104743985,398825,2017-08-31 20:21:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5ZHE-4F7U-W2KA-ETRPN,1.0,1.0
8535745175324972117,398820,2017-08-31 20:06:39,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5986037644102417999,398466,2017-08-30 20:19:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5ZHE-4F7U-W2KA-ETRPN,1.0,1.0
7103647736977796192,398466,2017-08-30 20:19:31,Account Update,S-5ZHE-4F7U-W2KA-ETRPN,,0.0,1.0
1608600578325449937,398465,2017-08-30 19:49:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5ZHE-4F7U-W2KA-ETRPN,1.0,1.0
6016286076826666066,398123,2017-08-29 21:11:13,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10901515468726347564,398121,2017-08-29 21:03:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5ZHE-4F7U-W2KA-ETRPN,1.0,1.0
8949105030034007441,398073,2017-08-29 18:04:34,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10805327795216023397,398068,2017-08-29 17:40:43,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1081931122029476765,398062,2017-08-29 17:10:24,Reward Recipient Assignment,S-5ZHE-4F7U-W2KA-ETRPN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6823951506093899713,398062,2017-08-29 17:10:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5ZHE-4F7U-W2KA-ETRPN,1.0,1.0
5414781506702628879,398060,2017-08-29 16:49:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5ZHE-4F7U-W2KA-ETRPN,1.0,1.0
6760889676814905324,398060,2017-08-29 16:49:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5ZHE-4F7U-W2KA-ETRPN,1.0,1.0
