ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AKWR-AMWW-NXKS-84LNV,1e-08,0.3969
14570829759981533590,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,0.25342405,1.0
5284953474861404302,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,2.80274835,1.0
14587565788600001191,393066,2017-08-15 18:01:23,Reward Recipient Assignment,S-AKWR-AMWW-NXKS-84LNV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17392167762019579374,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,2.7521165,1.0
2495162238183701088,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,7.39465827,1.0
16461625873168395638,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AKWR-AMWW-NXKS-84LNV,73.64999999,1.0
17031729447598231593,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,6.41095431,1.0
4067089894646828167,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,0.55390802,1.0
16333422966140310249,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,0.10692177,1.0
8326019513726297385,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,0.04289938,1.0
9357925558270286243,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,3.82432477,1.0
10371583689734073984,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,2.00600656,1.0
2013541771039577069,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,5.38824903,1.0
716308630716811692,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,2.83650652,1.0
4712933864031168161,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,20.88506565,1.0
16212517432835749045,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,3.75788422,1.0
3654657109246296297,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,12.10787516,1.0
16802338496860463261,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,20.44786405,1.0
7271627887286702351,378386,2017-07-05 06:03:54,Reward Recipient Assignment,S-AKWR-AMWW-NXKS-84LNV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1807994006022551432,375945,2017-06-28 10:44:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,0.56944568,1.0
2735026763243537954,375707,2017-06-27 18:56:09,Reward Recipient Assignment,S-AKWR-AMWW-NXKS-84LNV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6571697242881104260,375679,2017-06-27 16:34:46,Reward Recipient Assignment,S-AKWR-AMWW-NXKS-84LNV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14426014752778922290,375655,2017-06-27 15:05:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,6.60702789,1.0
13063830315040425144,374587,2017-06-24 15:44:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,8.87844165,1.0
8511825175755666439,373485,2017-06-21 13:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,37.42622938,1.0
9161130002011386326,372762,2017-06-19 13:05:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,14.5307079,1.0
1202650232677625996,372362,2017-06-18 10:14:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,8.38756172,1.0
8523695753038915862,371732,2017-06-16 16:01:41,Reward Recipient Assignment,S-AKWR-AMWW-NXKS-84LNV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4994308574005332917,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,15.12121952,1.0
14692906286333369543,371631,2017-06-16 09:09:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,23.87911039,1.0
574996754516211246,370979,2017-06-14 13:27:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,11.99616634,1.0
3385281891684254883,370458,2017-06-13 02:26:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,7.27625613,1.0
15254269887802377366,369918,2017-06-11 14:07:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,12.96221631,1.0
4750270711717264579,369531,2017-06-10 12:26:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,12.44462329,1.0
2327967882048677075,368936,2017-06-08 20:42:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,10.61555544,1.0
16063473954714781750,368827,2017-06-08 13:23:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,13.08258658,1.0
2990811778235988677,368272,2017-06-06 23:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,14.68184315,1.0
4322859741858575707,367780,2017-06-05 15:11:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,21.26873253,1.0
2491882145191343103,367402,2017-06-04 14:01:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,12.79494077,1.0
17616701600097610771,367001,2017-06-03 11:10:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,8.01491997,1.0
2599673349052903571,366726,2017-06-02 16:26:15,Reward Recipient Assignment,S-AKWR-AMWW-NXKS-84LNV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9353300789602399659,366717,2017-06-02 15:49:51,Reward Recipient Assignment,S-AKWR-AMWW-NXKS-84LNV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3817460270718487173,366684,2017-06-02 13:48:39,Reward Recipient Assignment,S-AKWR-AMWW-NXKS-84LNV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16023524175223017246,366307,2017-06-01 12:40:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,17.82002497,1.0
13119594796879299475,365942,2017-05-31 12:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,12.38058792,1.0
5536249208283779643,365268,2017-05-29 14:49:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,29.31842676,1.0
2012514003373585933,364875,2017-05-28 11:57:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,14.67120271,1.0
4498193765683231796,364090,2017-05-26 07:28:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,7.86311143,1.0
9029387204034114122,363997,2017-05-26 01:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKWR-AMWW-NXKS-84LNV,2.16292596,1.0
910648503084749343,363898,2017-05-25 18:59:23,Reward Recipient Assignment,S-AKWR-AMWW-NXKS-84LNV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7131665181771359827,363893,2017-05-25 18:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKWR-AMWW-NXKS-84LNV,1.0,1.0
12073737730597763938,361626,2017-05-19 10:08:58,Account Update,S-AKWR-AMWW-NXKS-84LNV,,0.0,1.0
15956198932236881049,361624,2017-05-19 10:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKWR-AMWW-NXKS-84LNV,1.0,1.0
