ID,Height,timestamp,Type,From,To,Amount,Fee
6870340011043664533,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5PE-2YN7-G6AL-CC6GF,1.09820939,1.0
11991864407883858875,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5PE-2YN7-G6AL-CC6GF,0.718272,1.0
8023120761744068549,478127,2018-04-10 15:43:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
12725987992985883867,470773,2018-03-21 01:43:08,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
15404885035654194724,469014,2018-03-16 03:19:39,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
13010728049128133703,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5PE-2YN7-G6AL-CC6GF,1.2094495,1.0
11881618716955010632,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5PE-2YN7-G6AL-CC6GF,2.00688,1.0
7840506691926934470,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,23.9,1.0
899840300060765723,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,31.575,1.0
5062070152874319461,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
1761896130354611098,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5PE-2YN7-G6AL-CC6GF,3.19872,1.0
10708421980200212570,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H5PE-2YN7-G6AL-CC6GF,3.2736,1.0
2892383421915416139,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,4.31790067,1.0
13411495730273687104,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H5PE-2YN7-G6AL-CC6GF,3.2448,1.0
4526276569868059914,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,7.33772682,1.0
11725561888504366014,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H5PE-2YN7-G6AL-CC6GF,0.1498,1.0
7699909462270673591,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H5PE-2YN7-G6AL-CC6GF,0.018,1.0
2590186983638177731,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-H5PE-2YN7-G6AL-CC6GF,0.2458,1.0
6580558300205251216,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H5PE-2YN7-G6AL-CC6GF,0.0972,1.0
6123563099412888438,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-H5PE-2YN7-G6AL-CC6GF,0.00225,1.0
10464465498836856698,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
18139940366802283277,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H5PE-2YN7-G6AL-CC6GF,0.30715,1.0
763352733487675245,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
1763708300811421127,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H5PE-2YN7-G6AL-CC6GF,0.164,1.0
6524140240671149796,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
1383210227298025310,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
14167170974403961614,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-H5PE-2YN7-G6AL-CC6GF,0.00016,1.0
13124776991464794450,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H5PE-2YN7-G6AL-CC6GF,2.7168,1.0
399175932577121051,399977,2017-09-04 01:45:54,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,565.0,1.0
5792535337435856692,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,173.33333333,1.0
16249655627509763556,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,1.32581116,1.0
5896886569267714689,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,1.2269994,1.0
1325862924710478078,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H5PE-2YN7-G6AL-CC6GF,95.33333333,1.0
513335124149365339,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,1.87083604,1.0
14975884878614520087,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,269.96666667,1.0
7148263905932578416,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,1.29634098,1.0
13279865371417624517,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H5PE-2YN7-G6AL-CC6GF,4.5024,1.0
9246715714158278173,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,8.08696267,1.0
15247508061991634332,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,1.66766519,1.0
17232347595524244491,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-H5PE-2YN7-G6AL-CC6GF,0.005,1.0
14119924199266353648,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,4.27131633,1.0
5349541888325452397,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-H5PE-2YN7-G6AL-CC6GF,0.0049,1.0
11328627044955150921,381553,2017-07-14 02:51:25,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,3594.0,1.0
14581209775351188367,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,0.12134778,1.0
11269393897878798827,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,9.86249307,1.0
748592401011149191,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,297.52984,1.0
2564192230453405056,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
4772754015860572148,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,11.42400877,1.0
3264632347630452082,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H5PE-2YN7-G6AL-CC6GF,3.816,1.0
1516195500828264343,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,0.48625145,1.0
15492102005292708325,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,125.66666667,1.0
14895004945623552688,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,1.5418102,1.0
17627491204295668834,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,287.66469413,1.0
13168617131908314690,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,347.1,1.0
11255725487910993289,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,1.10681379,1.0
18020326152531487189,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,157.11777712,1.0
14272170239550436585,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,1.60179068,1.0
18257337453699868342,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5PE-2YN7-G6AL-CC6GF,2188.02968326,1.0
13842029936073512140,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,162.5,1.0
16281794727391850645,374044,2017-06-23 03:24:47,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,913.0,1.0
2158265010273079151,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,380.44446926,1.0
10060466197956666616,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,26.645,1.0
8416157062315087248,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,4.9952852,1.0
8562536267703154593,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,4.44033253,1.0
11318583909573779376,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,4.71522797,1.0
5654783250925708387,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,175.23551233,1.0
4013609556183791519,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,312.0,1.0
17986177957034444347,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,4.78929406,1.0
4048570458258255205,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-H5PE-2YN7-G6AL-CC6GF,0.76114087,1.0
5627470918167392947,371015,2017-06-14 15:45:12,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,680.0,1.0
6113533300764524366,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,500.02321387,1.0
9905084718707174196,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,4.78456956,1.0
10871112798231423065,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,5.50314699,1.0
5640878745458878523,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,171.27799128,1.0
13337580110982813354,370098,2017-06-12 02:16:06,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,2320.0,1.0
14912256795029402151,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,187.2,1.0
2052995533707768676,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,2.48450909,1.0
15582492283304081838,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,0.67253228,1.0
3096078750847182694,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,6.01424139,1.0
6209391044848410753,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H5PE-2YN7-G6AL-CC6GF,7.008,1.0
18248030798269435585,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,4.22755708,1.0
17976102433048716561,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,140.98604099,1.0
12028791337928727911,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,1969.64017597,1.0
2552666358619530453,366859,2017-06-03 01:47:40,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,1475.0,1.0
6866535789839723253,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,253.5,1.0
15329481504478623248,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,0.90064721,1.0
9294705103982006079,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,7.72325647,1.0
5622859570062158624,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,8.4811696,1.0
2421324721633136071,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,9.22310389,1.0
1216206121315131264,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,326.83228683,1.0
556821802639316451,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.00313198,1.0
10147596476205617359,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,86.66666667,1.0
10338113013748905060,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,0.89718739,1.0
4503135671780985807,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H5PE-2YN7-G6AL-CC6GF,10.11919,1.0
11385273609029203975,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,13.50552699,1.0
3587185441782423285,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,6.0486667,1.0
3232289321607804293,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,6.99140608,1.0
2655635764086256025,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,434.21979212,1.0
7029432515131175387,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,307.646,1.0
14641861002421410939,362587,2017-05-22 02:32:22,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,2290.0,1.0
12760579705038669486,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H5PE-2YN7-G6AL-CC6GF,4.0602,1.0
7532991734343233320,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,256.53333333,1.0
14813535998792897651,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H5PE-2YN7-G6AL-CC6GF,2.86,1.0
14567380281357532948,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,0.94658914,1.0
13234967330321229906,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,5.77795155,1.0
5998350779405180944,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,3.80253758,1.0
6960536926161759620,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,3.01775411,1.0
4376563618036977508,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,1844.16886724,1.0
3259143347802495878,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,171.27597128,1.0
9733442231560251061,359242,2017-05-12 18:04:21,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,5360.0,1.0
4940653921965607742,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,1824.44166667,1.0
320328424547987187,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,2.56168878,1.0
5786768384648476804,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,15.16439261,1.0
5990537902206490454,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,20.29975619,1.0
3931453802960441262,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,616.1,1.0
12467687960486982362,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,6.28365022,1.0
9466499565038092057,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,2057.69904737,1.0
3912712400209828061,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H5PE-2YN7-G6AL-CC6GF,7.008,1.0
5608207179203467950,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,760.5,1.0
12793976745656488565,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.049625,1.0
16968617486057807187,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,2.56,1.0
11908296374159887870,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,15.34960256,1.0
6457255270683859048,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,24.44473259,1.0
15115835648958504495,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,9.36873613,1.0
8515742916166434894,355440,2017-05-02 02:45:05,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,4396.0,1.0
1190535938472608125,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,2363.80594709,1.0
4530987023161509231,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,666.6,1.0
13917283402729736918,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,2.52,1.0
4698603471017827033,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,23.78934959,1.0
1136505425684348637,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.02125,1.0
10913264385231885321,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,19.13066028,1.0
5674583698977709389,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,9.07004157,1.0
16030737064527860228,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,1.04,1.0
3148702865703689445,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,738.47373693,1.0
16301177027277068574,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,568.63,1.0
1811789757041593635,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0175,1.0
2330001134088611552,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.015,1.0
12024721299914974004,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0475,1.0
10158839498013253910,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.045,1.0
4181669537430762059,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,3.6,1.0
6731007510136019668,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0105,1.0
2465976611578716598,351036,2017-04-19 19:16:32,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,6851.0,1.0
12075125929524128660,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.04,1.0
7221801186942562204,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,21.0,1.0
7484887689256685803,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,4119.85643777,1.0
16618250751660189132,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,10.19295396,1.0
12996192113865656460,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0375,1.0
16531503119978535244,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,13.60402509,1.0
11190456465435831028,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,759.52,1.0
7050255247196422114,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.037125,1.0
7135180688142224605,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.03565,1.0
10137031566418020600,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.035,1.0
3736486624668516946,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0325,1.0
12312540698409827647,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,1901.66331936,1.0
6603336284288182912,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.05343024,1.0
5768858603817757481,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,27.70896639,1.0
1521573840641429837,348455,2017-04-12 13:42:57,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,14040.0,1.0
11433822893986611121,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,2.16,1.0
4304015338247277523,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,14.85678907,1.0
