ID,Height,timestamp,Type,From,To,Amount,Fee
2413366270367044509,716556,2020-02-06 19:43:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6C5D-N2RC-QFDU-DLKVG,0.0,0.06615
6524270150057569438,711248,2020-01-22 23:18:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6C5D-N2RC-QFDU-DLKVG,0.0,0.05145
14888913355530045510,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.98,1.0
10802410333350090624,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,279.74,1.0
6808553492097446790,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.63,1.0
6128321889281488999,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.48,1.0
9205009937395331020,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.75,1.0
6413694218090957058,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.34,1.0
7462758028045829917,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.25,1.0
3258975612901440586,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.78,1.0
3629745738100891341,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.49,1.0
7173297742879646032,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,17.23,1.0
11444998355793222476,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,32.61,1.0
14414887715534607154,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,406.07,1.0
11888978389589222250,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.48,1.0
18446655026056901323,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,15.11,1.0
5806379821794029607,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.49,1.0
4853370595027916440,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,345.22,1.0
18152144331726271206,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.42,1.0
3473670511938026335,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.48999999,1.0
9866257724978630541,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.65999999,1.0
16988296668556040075,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.61,1.0
7992892327969687707,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.31999999,1.0
5084979770755355423,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.19,1.0
16260700388467073255,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,16.09,1.0
9469921578157502779,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.25999999,1.0
4998381919321548355,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.42,1.0
10910738766913953066,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,422.66,1.0
925324569762978135,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.77,1.0
17498900912890794266,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.71,1.0
17840210188497282893,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.39,1.0
14441517763866134012,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,17.45,1.0
7660179790503393632,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.07,1.0
13996469729092637344,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.54,1.0
1938524353251328681,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,43.05999999,1.0
896106207064745961,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.86,1.0
6999763431802978422,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.06999999,1.0
8497934512221798646,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.67999999,1.0
6835984855590118675,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.96,1.0
14480962116532789806,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.16999999,1.0
10869717566364666892,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,15.56,1.0
16844736102162195239,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.88999999,1.0
1593739245722075690,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.26999999,1.0
13165168406689644564,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.41,1.0
1578491799809792604,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.18,1.0
15942880350030639193,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.35999999,1.0
6368832329450505945,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,490.88,1.0
4928344197743793894,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,15.04999999,1.0
16255908955287551275,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.28,1.0
9651981666674893102,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,24.72999999,1.0
3426151917352726887,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.55,1.0
16463561001912934605,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.37,1.0
11500592286718194566,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.51,1.0
17811399823439532999,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.89,1.0
4807719470799796909,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.25,1.0
14556239691580824792,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.16,1.0
12646934883566391232,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.85,1.0
10638339072428390388,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,28.27999999,1.0
1338116398235740670,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.52,1.0
15809963835135853610,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,18.97,1.0
3845169191131126614,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.37,1.0
13080812987206611445,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,21.07,1.0
7379778103351651745,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.82,1.0
5851741171154171277,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,29.78,1.0
8390548254315403143,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,15.0,1.0
14759159547469016147,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,15.57,1.0
16219325579071428608,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.55999999,1.0
8631496099196873929,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,16.16,1.0
7109573358623657940,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,15.22999999,1.0
6152472346290984204,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,16.29999999,1.0
5821590433747040556,570469,2018-12-25 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,451.42,1.0
3085243139770677996,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.05,1.0
10159791482547658743,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.19,1.0
9184344203193863485,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,16.14,1.0
12597122521037261359,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,17.86999999,1.0
9142476412810606878,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,16.22,1.0
10608766578485928907,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.76,1.0
12093571282689429422,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,485.92,1.0
6887361202046274951,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.85,1.0
1498799305616800099,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.24,1.0
2026804623255091755,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,10.70999999,1.0
2055850937049141710,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.03,1.0
3102652235226934394,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.07,1.0
8743014334152604677,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,16.29999999,1.0
13206097364340315639,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,29.68,1.0
8706529453405968855,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.78,1.0
11222552077087572027,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,18.79999999,1.0
3301014036302381649,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.1,1.0
6804345172940618949,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,16.04999999,1.0
1939007310132666655,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,469.84,1.0
18077801160028343238,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.53,1.0
1616837570304696748,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,13.32,1.0
10027725958941921266,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.36999999,1.0
2641901683601239055,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,15.17,1.0
13997108559620724056,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,473.53,1.0
18423506975094905444,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.11,1.0
7234220408742710801,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.91999999,1.0
14955285848005266490,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.55999999,1.0
1466080185746093171,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,17.35999999,1.0
3474713990593637815,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,18.25,1.0
2393515886488760867,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,15.65999999,1.0
6270743109233185360,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,11.78,1.0
17333144286069912608,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,20.16999999,1.0
5052089294914335880,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,626.58,1.0
4015736404675685055,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,12.11,1.0
10542451611339847379,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,21.85,1.0
18150105615417495520,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,16.64999999,1.0
10998063020139718269,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,22.36,1.0
15682750315288922552,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,14.02999999,1.0
17729423378451076760,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,22.28,1.0
4121928562519471488,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6C5D-N2RC-QFDU-DLKVG,636.93999999,1.0
4698400960626303648,533720,2018-09-13 05:44:11,Reward Recipient Assignment,S-6C5D-N2RC-QFDU-DLKVG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
786296998674789448,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-6C5D-N2RC-QFDU-DLKVG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4008505952107710569,533650,2018-09-13 01:45:54,Account Update,S-6C5D-N2RC-QFDU-DLKVG,,0.0,0.1
13847966074499520820,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6C5D-N2RC-QFDU-DLKVG,1.0,0.1
