ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WZDP-2RMU-H58X-8E4T2,1e-08,0.2646
16979412424474093924,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZDP-2RMU-H58X-8E4T2,12.35479567,1.0
17467470524498597666,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZDP-2RMU-H58X-8E4T2,11.46321385,1.0
8115581473528679911,345919,2017-04-05 11:35:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WZDP-2RMU-H58X-8E4T2,105.03598794,1.0
13907741454137965462,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WZDP-2RMU-H58X-8E4T2,16.2199958,1.0
17499800624725546519,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZDP-2RMU-H58X-8E4T2,4.57504957,1.0
4761214537348125092,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WZDP-2RMU-H58X-8E4T2,22.19324048,1.0
13241716001624362433,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WZDP-2RMU-H58X-8E4T2,21.72852156,1.0
15127795008674613064,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZDP-2RMU-H58X-8E4T2,2.0,1.0001
123464091343024908,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZDP-2RMU-H58X-8E4T2,6.67663134,1.0
3932646489474158234,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WZDP-2RMU-H58X-8E4T2,25.53906765,1.0
608560601891609875,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WZDP-2RMU-H58X-8E4T2,13.15230479,1.0
16768051505709778341,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZDP-2RMU-H58X-8E4T2,31.38560607,1.0
6563837386457925712,342785,2017-03-27 17:15:48,Account Update,S-WZDP-2RMU-H58X-8E4T2,,0.0,1.0
18393416550365947468,342778,2017-03-27 16:24:17,Reward Recipient Assignment,S-WZDP-2RMU-H58X-8E4T2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17484720853476089878,342577,2017-03-27 03:24:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZDP-2RMU-H58X-8E4T2,3.0,1.0
3093933049410182339,342577,2017-03-27 03:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZDP-2RMU-H58X-8E4T2,3.0,1.0
5883093490695377593,342577,2017-03-27 03:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZDP-2RMU-H58X-8E4T2,3.0,1.0
7015603935734237559,342577,2017-03-27 03:24:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WZDP-2RMU-H58X-8E4T2,5.0,1.0
