ID,Height,timestamp,Type,From,To,Amount,Fee
5668462156063099606,462744,2018-02-26 14:19:22,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,802.0,1.0
11837099633476530599,462733,2018-02-26 13:45:18,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,803.0,1.0
7138983941431169374,439585,2017-12-23 20:08:13,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,807.0,1.0
282674336772153209,439583,2017-12-23 20:02:28,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,808.0,1.0
2141608728016770772,433265,2017-12-06 04:15:34,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,1892.0,1.0
3190758605414148999,433261,2017-12-06 03:57:08,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,1893.0,1.0
12074665027767377398,406993,2017-09-23 16:22:02,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,871.0,1.0
16816432928249363213,406987,2017-09-23 16:00:06,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,872.0,1.0
10784771668466991291,404269,2017-09-16 01:55:11,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
3009126698450561277,404264,2017-09-16 01:26:52,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,218.0,1.0
5614951617519135936,402659,2017-09-11 13:45:15,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
7700653495340246010,402653,2017-09-11 13:29:19,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,162.0,1.0
10913954647530465694,401439,2017-09-08 03:40:32,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
1971510659780522970,401428,2017-09-08 03:17:10,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,58.0,1.0
10752903858705367230,401226,2017-09-07 13:26:06,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
13965378195398979141,401216,2017-09-07 12:53:30,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,105.0,1.0
13089879797898996703,400541,2017-09-05 15:03:41,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
13830078760236701705,400540,2017-09-05 14:54:56,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,111.0,1.0
7122760790164889568,399687,2017-09-03 06:15:54,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
11880198195332721522,399684,2017-09-03 05:47:08,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,218.0,1.0
4555458342555121770,398794,2017-08-31 18:37:55,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
4448532644264030886,398789,2017-08-31 17:59:16,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,53.0,1.0
1843301587418557080,397639,2017-08-28 12:52:07,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
9177344346992634837,397638,2017-08-28 12:44:31,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,132.0,1.0
11333616723015381450,397043,2017-08-26 20:32:50,Ordinary Payment,S-DQ7L-XZ3Q-XQTF-7HAJQ,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
11147206580370999205,397032,2017-08-26 19:58:17,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,940.0,1.0
