ID,Height,timestamp,Type,From,To,Amount,Fee
16261221916087727425,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-GBUP-SFXS-2RLVB,0.0,1.0
17459111288377447781,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-GBUP-SFXS-2RLVB,0.0,1.0
6456931294501509859,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-GBUP-SFXS-2RLVB,0.0,1.0
15178467898199318450,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-GBUP-SFXS-2RLVB,0.0,1.0
5781027634906493485,67529,2015-02-16 09:31:03,Reward Recipient Assignment,S-2222-GBUP-SFXS-2RLVB,S-ADDR-PMJX-G9SP-GL99A,0.0,1.0
12347491875223873128,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,4.46305721,1.0
4677120960049588786,42675,2014-12-08 20:07:04,Ordinary Payment,S-2222-GBUP-SFXS-2RLVB,S-U8CA-6UD8-YRJD-8Z879,13439.68360254,1.0
17017301113891120515,37247,2014-11-23 15:40:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-GBUP-SFXS-2RLVB,529.59040876,1.0
17754357285745024112,37087,2014-11-23 05:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-GBUP-SFXS-2RLVB,646.81132795,1.0
10251995750857255084,37035,2014-11-23 01:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-GBUP-SFXS-2RLVB,733.53998656,1.0
10997447811819259221,37010,2014-11-22 23:31:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-GBUP-SFXS-2RLVB,393.0853019,1.0
8177615697969660707,36900,2014-11-22 16:36:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-GBUP-SFXS-2RLVB,3.65824977,1.0
17390950633363398720,36801,2014-11-22 09:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,25.48104338,1.0
3302191232897967739,36800,2014-11-22 09:38:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-GBUP-SFXS-2RLVB,9.59632781,1.0
5396909593414368835,36779,2014-11-22 08:27:42,Reward Recipient Assignment,S-2222-GBUP-SFXS-2RLVB,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
16208670230019149038,36769,2014-11-22 07:37:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,102.65469531,1.0
13038295027437816598,36763,2014-11-22 07:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,142.56607943,1.0
12661249919795664605,36752,2014-11-22 06:40:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,124.08832416,1.0
17838242781921518736,36734,2014-11-22 05:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,100.11972966,1.0
16449079879943632633,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,6.42175953,1.0
1849670880363143604,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,101.90495695,1.0
17331156140372823317,36627,2014-11-21 22:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,419.49111097,1.0
11236377347953076644,36616,2014-11-21 21:39:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,104.30367972,1.0
396541986216556139,36601,2014-11-21 20:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,76.52979664,1.0
13011513219342908498,36556,2014-11-21 17:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,129.94483955,1.0
14056966153377190697,36556,2014-11-21 17:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,468.81161872,1.0
743914403600149881,36400,2014-11-21 06:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,12.64245842,1.0
7972575248629111651,36381,2014-11-21 05:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,142.99214335,1.0
13341638993099679359,36300,2014-11-21 00:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,51.38045529,1.0
17255156887833196573,36255,2014-11-20 20:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,102.31723279,1.0
4045217138566874433,36210,2014-11-20 18:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,106.92307499,1.0
8253280780671179939,36210,2014-11-20 18:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,259.43541231,1.0
10544028153067111582,36206,2014-11-20 18:13:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,105.16658407,1.0
13643493332852187126,36201,2014-11-20 17:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,28.86402954,1.0
12173062596648577496,36143,2014-11-20 13:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,100.81195351,1.0
14308139963796651693,36100,2014-11-20 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,15.18649684,1.0
8704813159784829924,36091,2014-11-20 09:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,109.59537351,1.0
5005431568852818924,36011,2014-11-20 04:41:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,118.20306327,1.0
6319771838362841548,35976,2014-11-20 02:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,244.79130936,1.0
2810565993631257561,35946,2014-11-20 00:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,1202.95208964,1.0
2825573514604801160,35936,2014-11-19 23:41:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,138.62782855,1.0
11285147989856605901,35909,2014-11-19 21:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,117.89190412,1.0
2173166133916491876,35900,2014-11-19 21:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,124.39583303,1.0
1839793405214052882,35845,2014-11-19 17:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,106.56416388,1.0
17292346292309405312,35817,2014-11-19 15:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,105.89552605,1.0
14007717930767667373,35812,2014-11-19 15:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,198.08152152,1.0
7846962539011439740,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,91.14969775,1.0
10554332085645688127,35700,2014-11-19 08:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,81.18559364,1.0
10890826663073408759,35601,2014-11-19 00:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,86.48488208,1.0
14305676728269421792,35473,2014-11-18 16:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,169.1692652,1.0
17503816113318817978,35425,2014-11-18 13:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,137.00715958,1.0
782500953122046462,35394,2014-11-18 11:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,106.19747358,1.0
7073349754452342164,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,63.95110146,1.0
4081566292368134876,35254,2014-11-18 01:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,125.96841848,1.0
14619557413074309361,35201,2014-11-17 22:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,36.88882954,1.0
8149299246777395827,35132,2014-11-17 17:36:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,126.54360197,1.0
15529490474994469509,35100,2014-11-17 15:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,16.34741329,1.0
12553594711574237303,35072,2014-11-17 13:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,109.9035457,1.0
13840128459236219562,35001,2014-11-17 08:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,10.41185743,1.0
9505317127237187268,34978,2014-11-17 07:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,110.77967352,1.0
17892052077620645196,34923,2014-11-17 04:01:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,122.53803842,1.0
8533329538150652190,34900,2014-11-17 02:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,20.63103016,1.0
465744963341584244,34877,2014-11-17 00:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,133.31550272,1.0
5985785923228478634,34866,2014-11-16 23:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,302.51661256,1.0
5543900163987165741,34800,2014-11-16 19:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,64.62562794,1.0
7417334880452533104,34755,2014-11-16 16:45:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,103.94727564,1.0
12920416346604459118,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,60.32410139,1.0
4809731694372441201,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,4.13477822,1.0
9069398821627376366,34441,2014-11-15 19:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,488.70657518,1.0
7108878111590718696,34400,2014-11-15 17:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,36.23366987,1.0
438961047269558652,34310,2014-11-15 10:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,611.92295487,1.0
1366477074302827419,34301,2014-11-15 10:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,72.81099645,1.0
4661524283913040295,34296,2014-11-15 09:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,155.51884534,1.0
4512338943170411277,34288,2014-11-15 09:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,110.92301747,1.0
12324935008606393268,34201,2014-11-15 03:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,29.87740115,1.0
14052738645989024477,34175,2014-11-15 01:37:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,105.1713572,1.0
8597000803966704487,34100,2014-11-14 20:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,11.12146101,1.0
6370836952016626525,34082,2014-11-14 18:53:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,114.58900603,1.0
10020787743771398282,34005,2014-11-14 14:11:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,3.2437126,1.0
15153216410067732962,34000,2014-11-14 13:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-GBUP-SFXS-2RLVB,88.14544533,1.0
14527732066526384646,33903,2014-11-14 07:24:36,Reward Recipient Assignment,S-2222-GBUP-SFXS-2RLVB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6483745483245707794,33903,2014-11-14 07:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,80.35513429,1.0
5143362267841377317,33902,2014-11-14 07:23:39,Ordinary Payment,S-2222-GBUP-SFXS-2RLVB,S-2222-YM5U-3JZG-BSG4H,5.0,1.0
11076685621096586241,33874,2014-11-14 05:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,259.34897546,1.0
9586675232728005608,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,18.59003085,1.0
445364499479775672,33791,2014-11-13 23:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,250.82565239,1.0
9546604465556340777,33708,2014-11-13 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,149.54447063,1.0
2239373676025023831,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,193.59828308,1.0
14136242186916079273,33561,2014-11-13 08:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,356.33238383,1.0
16518904648448971581,33508,2014-11-13 04:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,17.02698762,1.0
11452877928240479130,33485,2014-11-13 03:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,275.17108419,1.0
13880902851759412667,33406,2014-11-12 21:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,174.00146293,1.0
15310484781511433083,33309,2014-11-12 15:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,204.63382124,1.0
9086451493801797810,33213,2014-11-12 08:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,45.4945912,1.0
13274488918423619794,33207,2014-11-12 08:30:29,Ordinary Payment,S-2222-GBUP-SFXS-2RLVB,S-8RP6-3JL3-JZZD-CCCEB,19516.0,1.0
1851769550214827834,33180,2014-11-12 06:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,251.24633751,1.0
1228830784192656613,33103,2014-11-12 01:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,112.16225183,1.0
1089626153634316720,33008,2014-11-11 19:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,58.21029382,1.0
15655220977763974690,32993,2014-11-11 18:06:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,387.11097646,1.0
15469751987335350068,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,76.24098793,1.0
1268642417094397370,32872,2014-11-11 10:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,251.65486989,1.0
9637677224748972115,32766,2014-11-11 02:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,294.89023939,1.0
7126906903398935334,32756,2014-11-11 02:00:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,387.10196528,1.0
15443743064699894343,32712,2014-11-10 23:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,249.00630904,1.0
17927934280851708592,32614,2014-11-10 16:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,70.61725,1.0
1452346772250589570,32590,2014-11-10 15:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,259.56368568,1.0
17749420567716254500,32512,2014-11-10 09:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,232.6068023,1.0
3927479641084253092,32306,2014-11-09 19:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,225.56355381,1.0
7962713577919354338,32212,2014-11-09 13:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,62.13364469,1.0
12510317610016254736,32185,2014-11-09 12:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,256.23231627,1.0
11844910103429247745,31971,2014-11-08 21:06:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,255.41776785,1.0
2655636429718381264,31812,2014-11-08 10:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,177.28734097,1.0
6960115041875182753,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,126.25181592,1.0
2640942257126217438,31660,2014-11-08 00:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,250.1509137,1.0
18088808562084831265,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,144.7201005,1.0
10199828287499486053,31575,2014-11-07 19:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,251.16517929,1.0
13718979759437543219,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,4.76894356,1.0
5099965657899806994,31492,2014-11-07 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,262.10533371,1.0
9356488251898958367,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,136.07662116,1.0
18005549421451786820,31103,2014-11-06 11:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,172.1420427,1.0
14808874635875190582,31005,2014-11-06 04:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,96.72132585,1.0
4928584315427793690,30961,2014-11-06 01:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,597.08112161,1.0
15993346055819011856,30903,2014-11-05 22:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,383.79908555,1.0
2138889847142134968,30903,2014-11-05 22:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,11.3913771,1.0
1099134803507145825,30883,2014-11-05 20:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,317.83023532,1.0
51471108584401543,30855,2014-11-05 18:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,258.79743403,1.0
13477864718045570835,30804,2014-11-05 15:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,17.9218854,1.0
5393711070547864295,30793,2014-11-05 14:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,252.6679312,1.0
10557005182667838915,30723,2014-11-05 09:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,258.24552097,1.0
1877491356380293342,30643,2014-11-05 04:13:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,312.23879836,1.0
10783312750013397099,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,107.98630769,1.0
10799338307144883179,30564,2014-11-04 23:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,251.66084151,1.0
3047424554784077912,30524,2014-11-04 20:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,303.45952956,1.0
2088090706690026747,30508,2014-11-04 19:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,202.14334472,1.0
15978783676711076027,30422,2014-11-04 13:26:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,272.35610307,1.0
15933974644029109063,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,4.50084027,1.0
10906234021361400680,30397,2014-11-04 11:43:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,253.57188981,1.0
10309325310735151893,30282,2014-11-04 04:10:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,286.64586992,1.0
11525069946506382233,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,5.657104,1.0
17320413972614085429,30200,2014-11-03 22:21:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,284.10731015,1.0
2263907509117016077,30124,2014-11-03 17:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,252.78856339,1.0
13079320532059899738,30102,2014-11-03 15:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,104.36876259,1.0
12265453431251971803,30034,2014-11-03 11:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,252.80721868,1.0
12959160007187852387,30005,2014-11-03 09:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,84.90248308,1.0
18238861743679593952,29964,2014-11-03 07:03:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,263.11932903,1.0
8766474542715402332,29920,2014-11-03 04:00:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,253.33729463,1.0
3063544564649830528,29902,2014-11-03 02:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,3.46925453,1.0
15360181629891482302,29786,2014-11-02 18:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,252.07664443,1.0
10551521292404326531,29703,2014-11-02 13:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,46.93231579,1.0
8358123110170235355,29605,2014-11-02 07:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,39.7010161,1.0
12353597535098138924,29568,2014-11-02 04:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,251.32113659,1.0
5905716018551090424,29414,2014-11-01 18:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,13.26061609,1.0
2067399492942499061,29361,2014-11-01 14:20:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,351.33587627,1.0
4805059014368910044,29306,2014-11-01 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,60.07675663,1.0
14038409288592202227,29218,2014-11-01 04:42:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,250.25768735,1.0
12616994371305053357,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,3.82598253,1.0
15936065999921015383,29061,2014-10-31 18:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,260.95248351,1.0
12296151097463186981,29006,2014-10-31 14:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,103.67556036,1.0
13352966541567089148,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,110.84674532,1.0
12119387801735848837,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,24.14420269,1.0
13430776253507856538,28788,2014-10-31 00:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,295.18070376,1.0
