ID,Height,timestamp,Type,From,To,Amount,Fee
10414284134386806924,780385,2020-08-03 02:10:13,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-4Y3L-HTP3-9HX5-2QU9P,9.2797,0.02205
5903974296114057289,741406,2020-04-16 08:18:07,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-CPES-R2EW-EGCY-5JRRA,6.0,0.0294
9099220743912663101,741179,2020-04-15 17:02:19,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-E7YW-FAQK-5AP6-4TH37,5.0,0.05145
6843236787319791221,740707,2020-04-14 09:38:41,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-CPES-R2EW-EGCY-5JRRA,7.0,0.02205
17384514326538003895,738331,2020-04-07 17:54:46,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-ZYNF-UV2G-85JC-D84R8,4.0,0.0588
3517161904463240835,737916,2020-04-06 14:08:26,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-83CF-SWPF-PK2U-ENMB2,2.0,0.05145
13380347154112633724,735224,2020-03-30 01:37:04,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-YJGV-C8JJ-X4GY-4UL7G,14.0,0.03675
5098784815229474572,735203,2020-03-30 00:02:34,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-CPES-R2EW-EGCY-5JRRA,5.0,0.00735
8319252228619021472,735051,2020-03-29 13:37:14,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-CPES-R2EW-EGCY-5JRRA,5.0,0.0294
14571702352853304345,734916,2020-03-29 04:40:26,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-CPES-R2EW-EGCY-5JRRA,9.0,0.05145
6575414743861121293,734582,2020-03-28 06:33:27,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-CPES-R2EW-EGCY-5JRRA,1.0,0.0588
8858905366863628567,731655,2020-03-20 01:58:40,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-Y4XE-YXD8-B924-DF9YZ,2.0,0.05145
3690138259028122274,731522,2020-03-19 16:43:34,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-CPES-R2EW-EGCY-5JRRA,2.0,0.0588
14611067432104574468,731371,2020-03-19 06:20:41,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-J7CC-FXML-MVJJ-7NLKL,1.0,0.0441
4398231625883238780,730556,2020-03-17 00:15:48,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-CPES-R2EW-EGCY-5JRRA,1.0,0.02205
724559941981369894,730358,2020-03-16 10:27:59,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-CRNG-ZS4L-LCEU-GTU5Q,4.0,0.0441
3710897303543970619,729897,2020-03-15 03:47:28,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-CPES-R2EW-EGCY-5JRRA,1.0,0.00735
9345608512142467930,727904,2020-03-09 13:47:35,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-VYWF-9MU9-L7RK-FXX9M,6.0,0.02205
8319678183902079701,727278,2020-03-07 20:00:37,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-5T9R-R5AS-AUKH-4C74J,6.0,0.0588
9149593952238641959,726543,2020-03-05 18:32:45,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-CPES-R2EW-EGCY-5JRRA,10.0,0.0147
2473367548064020646,725972,2020-03-04 03:58:46,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-CPES-R2EW-EGCY-5JRRA,4.0,0.02205
6439843590644578729,724335,2020-02-28 14:22:55,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-CPES-R2EW-EGCY-5JRRA,1.0,0.03675
5677064726725016474,724045,2020-02-27 18:28:03,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-62NJ-MBXP-BF93-AXLKK,3.0,0.0294
10980366079746900781,724005,2020-02-27 16:17:41,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-MUHE-CDQH-MSET-FJB6D,1.0,0.05145
2075836819891081569,723736,2020-02-26 22:11:26,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-CPES-R2EW-EGCY-5JRRA,3.0,0.0147
14409670461684074697,722987,2020-02-24 19:48:15,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-NXEC-PF8X-Z48D-H8AWE,9.0,0.03675
3093855267230181220,722939,2020-02-24 16:06:28,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-CLJC-AF5V-AHFF-EK5QF,4.0,0.05145
16832439148640155609,719104,2020-02-13 23:11:36,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-CPES-R2EW-EGCY-5JRRA,3.0,0.05145
10413849103997671308,717772,2020-02-10 05:03:35,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-X3RR-95DJ-2XRM-F45KR,4.0,0.0588
2729465944153994949,717280,2020-02-08 20:10:00,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-CPES-R2EW-EGCY-5JRRA,2.0,0.0147
10301012460220134558,716375,2020-02-06 07:33:41,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-CPES-R2EW-EGCY-5JRRA,1.0,0.05145
2530554534906951128,715641,2020-02-04 06:14:38,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-CPES-R2EW-EGCY-5JRRA,1.0,0.05145
14877734362291359527,714995,2020-02-02 11:11:59,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-T73P-4DPH-XH3L-7VGBX,4.0,0.05145
12358113896013910403,714954,2020-02-02 08:11:34,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-CPES-R2EW-EGCY-5JRRA,7.0,0.00735
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CPES-R2EW-EGCY-5JRRA,10.0,0.08085
