ID,Height,timestamp,Type,From,To,Amount,Fee
3353216587461325422,288206,2016-10-25 23:03:57,Ordinary Payment,S-6QV7-SYRP-KMRN-BH7S6,S-8974-7GV5-B62Z-4BHUT,179.0,1.0
12001331142398731486,287844,2016-10-24 22:49:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QV7-SYRP-KMRN-BH7S6,65.57437994,1.0
6101307752774880349,287485,2016-10-23 23:14:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QV7-SYRP-KMRN-BH7S6,65.22804926,1.0
12174796669275263363,287105,2016-10-22 21:27:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QV7-SYRP-KMRN-BH7S6,30.32280509,1.0
3893300493869690093,286746,2016-10-21 21:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QV7-SYRP-KMRN-BH7S6,16.40100586,1.0
4186919833224246433,286722,2016-10-21 19:59:16,Reward Recipient Assignment,S-6QV7-SYRP-KMRN-BH7S6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18308720200671652298,286375,2016-10-20 20:41:51,Reward Recipient Assignment,S-6QV7-SYRP-KMRN-BH7S6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10516897560807754505,286069,2016-10-20 00:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QV7-SYRP-KMRN-BH7S6,5.0,1.0
15493557615837312174,274831,2016-09-18 13:41:46,Reward Recipient Assignment,S-6QV7-SYRP-KMRN-BH7S6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6426467385974430886,274238,2016-09-16 22:22:06,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
2878201745136234931,273543,2016-09-14 22:54:53,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
7060931252314377834,273543,2016-09-14 22:54:53,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
15350852731095800234,273515,2016-09-14 21:04:30,Reward Recipient Assignment,S-6QV7-SYRP-KMRN-BH7S6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3749818326001028604,273514,2016-09-14 21:02:43,Arbitrary Message,S-N4C5-DD9R-CWMD-7P3UV,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
5901865707981875045,273514,2016-09-14 21:02:43,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
17380444466191783060,273509,2016-09-14 20:55:39,Arbitrary Message,S-6QV7-SYRP-KMRN-BH7S6,S-XWYZ-TFY5-RAJ3-ECFFP,0.0,1.0
16719512551803426824,273490,2016-09-14 19:16:10,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
14347614451416812456,273362,2016-09-14 10:34:00,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
10659676816850165683,273361,2016-09-14 10:33:05,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
3217357492406153096,273355,2016-09-14 10:22:04,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
17102084797848729570,273234,2016-09-14 02:14:07,Reward Recipient Assignment,S-6QV7-SYRP-KMRN-BH7S6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2072903716056625180,273234,2016-09-14 02:14:07,Account Update,S-6QV7-SYRP-KMRN-BH7S6,,0.0,1.0
2659292234841871025,273234,2016-09-14 02:14:07,Arbitrary Message,S-6QV7-SYRP-KMRN-BH7S6,S-XWYZ-TFY5-RAJ3-ECFFP,0.0,1.0
15073059691338407486,273231,2016-09-14 01:53:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6QV7-SYRP-KMRN-BH7S6,5.0,1.0
3122514263343071375,273181,2016-09-13 22:47:44,Ordinary Payment,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,1.0,1.0
14559296573060704797,273180,2016-09-13 22:46:44,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
