ID,Height,timestamp,Type,From,To,Amount,Fee
11264647091098448893,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYWE-T5SZ-5ZUC-46RPA,2.0,1.0001
4289067421844213524,335929,2017-03-08 13:37:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YYWE-T5SZ-5ZUC-46RPA,3.0,1.0
7290824779288071014,335929,2017-03-08 13:37:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YYWE-T5SZ-5ZUC-46RPA,5.0,1.0
8256925309980258256,321927,2017-01-28 09:18:45,Ordinary Payment,S-YYWE-T5SZ-5ZUC-46RPA,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
177139774677865608,318412,2017-01-18 13:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYWE-T5SZ-5ZUC-46RPA,5.0,1.0
7532374711819828789,318412,2017-01-18 13:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYWE-T5SZ-5ZUC-46RPA,5.0,1.0
10778181030583470530,318089,2017-01-17 15:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYWE-T5SZ-5ZUC-46RPA,5.0,1.0
2629957438885169597,318089,2017-01-17 15:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYWE-T5SZ-5ZUC-46RPA,5.0,1.0
5014287561562491432,315170,2017-01-09 11:59:16,Ordinary Payment,S-YYWE-T5SZ-5ZUC-46RPA,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
13908084312820229107,314472,2017-01-07 12:47:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YYWE-T5SZ-5ZUC-46RPA,5.0,1.0
15449075387651217230,314472,2017-01-07 12:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYWE-T5SZ-5ZUC-46RPA,5.0,1.0
13111582710814708432,314471,2017-01-07 12:41:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YYWE-T5SZ-5ZUC-46RPA,3.0,1.0
10177714093987363518,313428,2017-01-04 15:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YYWE-T5SZ-5ZUC-46RPA,3.0,1.0
15357083686243231077,313428,2017-01-04 15:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYWE-T5SZ-5ZUC-46RPA,5.0,1.0
3161362477371301848,313428,2017-01-04 15:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYWE-T5SZ-5ZUC-46RPA,5.0,1.0
