ID,Height,timestamp,Type,From,To,Amount,Fee
5830162674090127556,779898,2020-08-01 17:46:18,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-4Y3L-HTP3-9HX5-2QU9P,3.2062,0.06615
17110838934908226064,741972,2020-04-17 22:23:03,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-L3LA-MZEQ-SAHY-2ED4T,8.0,0.05145
1975737636181412293,741002,2020-04-15 05:03:34,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-3BYM-VXE6-XJA9-24V9H,10.0,0.02205
16894124757404190042,740935,2020-04-15 00:53:04,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-3CGE-JCMY-T744-DJAJ2,1.0,0.0294
14907321043793184811,740867,2020-04-14 20:11:19,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-3BYM-VXE6-XJA9-24V9H,1.0,0.0588
1212894211737504555,739016,2020-04-09 15:52:31,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-2T94-BKDF-S6TK-CC2VH,1.0,0.02205
7990395125119245908,738858,2020-04-09 05:14:56,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-3BYM-VXE6-XJA9-24V9H,1.0,0.05145
18444739816949631786,738835,2020-04-09 03:50:29,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.00735
5824772854548546594,738377,2020-04-07 20:36:03,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-3BYM-VXE6-XJA9-24V9H,1.0,0.0441
8750641595125248577,737526,2020-04-05 11:50:56,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-3PM6-ZX2T-HU3T-B6Y8Z,1.0,0.03675
13341980238612694843,737175,2020-04-04 12:07:52,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0441
11200843832127091157,737036,2020-04-04 02:51:25,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-3BYM-VXE6-XJA9-24V9H,2.0,0.0294
6492251099829711086,735916,2020-03-31 23:54:56,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-DLH5-HLHG-W54T-D26TP,3.0,0.0588
13096448179169813032,734794,2020-03-28 20:27:14,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-ZE3G-SV62-XVUQ-2XL5L,22.0,0.05145
1139892718302224816,734371,2020-03-27 16:24:07,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-KZY8-FWAF-34AX-CJVUP,8.0,0.0588
7207587253278363920,733925,2020-03-26 09:56:10,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-3BYM-VXE6-XJA9-24V9H,16.0,0.02205
16874797168345440523,732930,2020-03-23 15:39:26,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-3BYM-VXE6-XJA9-24V9H,15.0,0.02205
11035601283350789267,731672,2020-03-20 03:03:15,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-PTT7-JFWU-LPSW-9DL62,1.0,0.0294
6368614465630668626,731434,2020-03-19 10:51:54,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-3BYM-VXE6-XJA9-24V9H,3.0,0.02205
1607679897301815140,731203,2020-03-18 19:34:27,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0588
138804010027390640,730848,2020-03-17 19:37:57,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-3BYM-VXE6-XJA9-24V9H,1.0,0.0294
15392716295609013275,730578,2020-03-17 01:39:22,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-BZQ6-7UHZ-7ULX-CRUGS,5.0,0.00735
9614774468968107008,729614,2020-03-14 08:57:52,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-CT3N-8VJG-CAXG-ART9G,38.0,0.0588
6941426625696043891,729287,2020-03-13 10:55:50,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-3BYM-VXE6-XJA9-24V9H,1.0,0.05145
2883493434951162551,726821,2020-03-06 13:08:56,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-3BYM-VXE6-XJA9-24V9H,12.0,0.0147
4166079225479098224,725617,2020-03-03 04:19:40,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-3BYM-VXE6-XJA9-24V9H,6.0,0.0588
3726180064974186941,725054,2020-03-01 14:26:52,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-6QZ6-C56H-NGLA-2HDWW,10.0,0.0441
2134918179066795305,722731,2020-02-24 02:19:54,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-3BYM-VXE6-XJA9-24V9H,33.0,0.0441
17222681844161380019,721034,2020-02-19 08:07:49,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-3BYM-VXE6-XJA9-24V9H,1.0,0.0147
13686594166666833940,718510,2020-02-12 07:18:34,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-V3SR-9D4U-XML2-E29P3,1.0,0.0588
16848592414391374557,718351,2020-02-11 20:42:58,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-MPM3-YXPT-FR6A-4JPMA,3.0,0.05145
16097059879779058922,717766,2020-02-10 04:42:18,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-H33S-TBDM-TGRT-BMU7Z,5.0,0.02205
13563985067538656938,717660,2020-02-09 21:55:17,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-8KNV-PDGL-UDD4-EY8DP,8.0,0.0294
11250954318904280092,715326,2020-02-03 09:11:03,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3BYM-VXE6-XJA9-24V9H,3.0,0.02205
2105005538168790545,714942,2020-02-02 07:05:23,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-3BYM-VXE6-XJA9-24V9H,14.0,0.0147
14040847265665084920,713873,2020-01-30 07:33:23,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-BJEW-7MVT-JK6E-39BG3,8.0,0.00735
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3BYM-VXE6-XJA9-24V9H,10.0,0.08085
