ID,Height,timestamp,Type,From,To,Amount,Fee
4846030259141035668,273712,2016-09-15 10:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
14600665741540262391,271650,2016-09-09 16:56:11,Ordinary Payment,S-NDUL-3ATR-KEKM-8Y8DT,S-JCZL-BFEN-Y972-ERSA7,5700.0,4.0
2920671251131873801,271607,2016-09-09 14:27:21,Ask Order Placement,S-NDUL-3ATR-KEKM-8Y8DT,,0.0,1.0
942525347967605539,271605,2016-09-09 14:22:37,Ask Order Placement,S-NDUL-3ATR-KEKM-8Y8DT,,0.0,1.0
4829491422803092050,271605,2016-09-09 14:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
12152425365322759014,270906,2016-09-07 13:14:04,Bid Order Placement,S-NDUL-3ATR-KEKM-8Y8DT,,0.0,1.0
9037736628189877467,270453,2016-09-06 07:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
16613147706619799814,270105,2016-09-05 07:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
1404305116628596129,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NDUL-3ATR-KEKM-8Y8DT,49.44020714,1.0
15621342754825383411,268105,2016-08-30 16:58:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
3653846125336130907,267714,2016-08-29 14:12:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
16921744004270935771,266279,2016-08-25 14:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
3138789192577080822,265905,2016-08-24 14:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
6846513757524072519,265164,2016-08-22 11:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
11080938172935920099,262989,2016-08-16 08:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
16235957135072640876,262668,2016-08-15 11:25:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
10597614385216920101,261884,2016-08-13 06:43:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
8748460769901853473,261263,2016-08-11 12:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
13471626292780833925,261234,2016-08-11 10:16:08,Bid Order Placement,S-NDUL-3ATR-KEKM-8Y8DT,,0.0,1.0
13792043804907014673,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NDUL-3ATR-KEKM-8Y8DT,54.82285714,1.0
830273791265099870,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NDUL-3ATR-KEKM-8Y8DT,25.70285714,1.0
2090003218037066565,245273,2016-06-27 13:35:26,Bid Order Placement,S-NDUL-3ATR-KEKM-8Y8DT,,0.0,1.0
5204015054642239748,245271,2016-06-27 13:25:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDUL-3ATR-KEKM-8Y8DT,3265.8125,1.0
6824327327798935399,245236,2016-06-27 11:19:44,Account Update,S-NDUL-3ATR-KEKM-8Y8DT,,0.0,1.0
16840692713384144535,245172,2016-06-27 07:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDUL-3ATR-KEKM-8Y8DT,5.0,1.0
