ID,Height,timestamp,Type,From,To,Amount,Fee
11971653503435623884,372855,2017-06-19 19:24:09,Ordinary Payment,S-K6A3-434C-PWPN-DJH9U,S-MZC4-NERC-4947-8AJ9H,17.9275,1.0
12304433322552460419,366262,2017-06-01 09:06:11,Reward Recipient Assignment,S-K6A3-434C-PWPN-DJH9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6977678146752176336,366195,2017-06-01 04:43:36,Reward Recipient Assignment,S-K6A3-434C-PWPN-DJH9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12959997964248759986,365880,2017-05-31 07:27:24,Ordinary Payment,S-MZC4-NERC-4947-8AJ9H,S-K6A3-434C-PWPN-DJH9U,1.0,1.0
16861135091675708363,365762,2017-05-30 23:33:01,Ordinary Payment,S-K6A3-434C-PWPN-DJH9U,S-MZC4-NERC-4947-8AJ9H,5.0,1.0
15228282779019738637,365759,2017-05-30 23:10:39,Reward Recipient Assignment,S-K6A3-434C-PWPN-DJH9U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13579262602700720167,365734,2017-05-30 21:51:16,Reward Recipient Assignment,S-K6A3-434C-PWPN-DJH9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
494049425792606963,365729,2017-05-30 21:28:04,Reward Recipient Assignment,S-K6A3-434C-PWPN-DJH9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7973964025325879082,365725,2017-05-30 21:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6A3-434C-PWPN-DJH9U,1.0,1.0
9198631289571716609,365725,2017-05-30 21:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6A3-434C-PWPN-DJH9U,1.0,1.0
11319082049770821462,364412,2017-05-27 05:02:55,Reward Recipient Assignment,S-K6A3-434C-PWPN-DJH9U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11220936585112850037,364317,2017-05-26 22:58:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K6A3-434C-PWPN-DJH9U,27.9275,1.0
12545386221472359607,364298,2017-05-26 21:36:43,Reward Recipient Assignment,S-K6A3-434C-PWPN-DJH9U,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16717301319208164144,364293,2017-05-26 21:19:55,Account Update,S-K6A3-434C-PWPN-DJH9U,,0.0,1.0
10859008873318102943,364292,2017-05-26 21:05:32,Reward Recipient Assignment,S-K6A3-434C-PWPN-DJH9U,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5422549653239114833,364291,2017-05-26 20:57:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K6A3-434C-PWPN-DJH9U,2.0,1.0
6874059820798021335,364291,2017-05-26 20:57:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6A3-434C-PWPN-DJH9U,1.0,1.0
