ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZGAU-UP4B-SN5C-2KD7C,1e-08,0.41895
10226424303453553801,466856,2018-03-10 02:41:47,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZGAU-UP4B-SN5C-2KD7C,0.0,1.0
10909009716875543469,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZGAU-UP4B-SN5C-2KD7C,0.01171475,1.0
16480177065477192340,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZGAU-UP4B-SN5C-2KD7C,0.02190934,1.0
16070514152008944355,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZGAU-UP4B-SN5C-2KD7C,0.14246664,1.0
3672192966299437190,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZGAU-UP4B-SN5C-2KD7C,0.02020862,1.0
17014626666144490575,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZGAU-UP4B-SN5C-2KD7C,0.01922819,1.0
17045215916336658070,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,30.12,1.0
13996484063064134036,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,41.48,1.0
6511977171948845332,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZGAU-UP4B-SN5C-2KD7C,0.01934692,1.0
7769017043391168978,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,26.76,1.0
2274425371002790205,377468,2017-07-02 16:36:26,Ordinary Payment,S-ZGAU-UP4B-SN5C-2KD7C,S-LNZE-APK7-6JFK-5SNQP,5.0,1.0
17157869298177343480,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,32.8,1.0
3477170515387935624,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,35.17,1.0
14872248521357437734,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,30.64,1.0
11689540908119059276,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,45.23,1.0
9078240912657672459,376681,2017-06-30 11:53:07,Arbitrary Message,S-ZGAU-UP4B-SN5C-2KD7C,S-LNZE-APK7-6JFK-5SNQP,0.0,1.0
17214134498021552734,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,34.97,1.0
18268611401984059635,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,30.35,1.0
750308354817114739,376368,2017-06-29 15:03:29,Ordinary Payment,S-ZGAU-UP4B-SN5C-2KD7C,S-LNZE-APK7-6JFK-5SNQP,5.0,1.0
13552088286644038544,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,22.92,1.0
14496625630934298311,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,20.85,1.0
17595911789937541644,375816,2017-06-28 01:40:23,Bid Order Placement,S-ZGAU-UP4B-SN5C-2KD7C,,0.0,1.0
18276079244253078453,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGAU-UP4B-SN5C-2KD7C,3.55712837,1.0
14104748987137636136,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGAU-UP4B-SN5C-2KD7C,18.92,1.0
15339252380767746123,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-ZGAU-UP4B-SN5C-2KD7C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10091864992937235438,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGAU-UP4B-SN5C-2KD7C,0.33931568,1.0
17424869493388984594,374731,2017-06-25 00:55:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGAU-UP4B-SN5C-2KD7C,10.03880592,1.0
6362711220885593462,374457,2017-06-24 06:27:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZGAU-UP4B-SN5C-2KD7C,0.28017505,1.0
8861447636893650152,374349,2017-06-23 23:29:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGAU-UP4B-SN5C-2KD7C,586.52655103,1.0
18038031498429825409,374287,2017-06-23 19:23:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGAU-UP4B-SN5C-2KD7C,1156.19257541,1.0
11005189211144911432,374169,2017-06-23 11:28:32,Reward Recipient Assignment,S-ZGAU-UP4B-SN5C-2KD7C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15675498937705787540,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGAU-UP4B-SN5C-2KD7C,1.49512542,1.0
18244839769812227750,374018,2017-06-23 01:30:10,Reward Recipient Assignment,S-ZGAU-UP4B-SN5C-2KD7C,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14745946153402890778,374002,2017-06-23 00:26:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGAU-UP4B-SN5C-2KD7C,3.0,1.0
2826107521951609794,374002,2017-06-23 00:26:09,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ZGAU-UP4B-SN5C-2KD7C,2.0,1.0
3545448669350985264,374002,2017-06-23 00:26:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGAU-UP4B-SN5C-2KD7C,2.0,1.0
13633570152858290472,373905,2017-06-22 18:03:55,Reward Recipient Assignment,S-ZGAU-UP4B-SN5C-2KD7C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3503210792913409049,373897,2017-06-22 17:24:09,Reward Recipient Assignment,S-ZGAU-UP4B-SN5C-2KD7C,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2897374638127314897,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGAU-UP4B-SN5C-2KD7C,0.97333548,1.0
3083241445858314470,373279,2017-06-20 23:44:08,Reward Recipient Assignment,S-ZGAU-UP4B-SN5C-2KD7C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17935734131298948367,373274,2017-06-20 23:17:35,Reward Recipient Assignment,S-ZGAU-UP4B-SN5C-2KD7C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1453764014238468749,373264,2017-06-20 22:39:35,Reward Recipient Assignment,S-ZGAU-UP4B-SN5C-2KD7C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14016214766759822612,373257,2017-06-20 21:56:39,Ordinary Payment,S-HS94-2XAW-DT2V-4EN3N,S-ZGAU-UP4B-SN5C-2KD7C,5.0,1.0
6183830074988522042,372854,2017-06-19 19:14:22,Account Update,S-ZGAU-UP4B-SN5C-2KD7C,,0.0,1.0
1102451771994027631,372426,2017-06-18 14:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGAU-UP4B-SN5C-2KD7C,1.0,1.0
