ID,Height,timestamp,Type,From,To,Amount,Fee
4493793685999316915,100013,2015-05-18 04:54:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,1.0,1.0
14785146995070291681,99455,2015-05-16 15:17:48,Ordinary Payment,S-4F7L-MRT9-HD95-8N8RD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4085787248334769624,99452,2015-05-16 15:07:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,2.0,1.0
17340447621467064513,97905,2015-05-12 07:22:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,2.0,1.0
5290108197250443371,97858,2015-05-12 04:21:07,Ordinary Payment,S-4F7L-MRT9-HD95-8N8RD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4826437918636756348,97856,2015-05-12 03:59:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,2.0,1.0
3787981417330827686,97830,2015-05-12 02:34:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,2.0,1.0
3558945275071506822,97805,2015-05-12 00:54:39,Ordinary Payment,S-4F7L-MRT9-HD95-8N8RD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16900936981860992696,97804,2015-05-12 00:41:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,1.0,1.0
15304488192014387668,97748,2015-05-11 20:44:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,2.0,1.0
14072648368912726829,97715,2015-05-11 18:44:12,Ordinary Payment,S-4F7L-MRT9-HD95-8N8RD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6021671218988687313,97713,2015-05-11 18:38:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,2.0,1.0
15948237354118786763,97646,2015-05-11 14:00:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,1.0,1.0
11498295043382109114,97430,2015-05-10 23:38:53,Ordinary Payment,S-4F7L-MRT9-HD95-8N8RD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9237520318756825063,97429,2015-05-10 23:33:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,1.0,1.0
3980972112397297121,97355,2015-05-10 18:40:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,2.0,1.0
1958675298081571763,97309,2015-05-10 15:11:09,Ordinary Payment,S-4F7L-MRT9-HD95-8N8RD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4541586449269971298,97307,2015-05-10 15:00:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,1.0,1.0
17158444567168142087,97045,2015-05-09 21:45:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4F7L-MRT9-HD95-8N8RD,2.0,1.0
