ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TXZN-2M6X-WHWL-2BYSQ,2.19e-06,0.0735
4682788172967817296,896855,2021-06-22 23:04:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TXZN-2M6X-WHWL-2BYSQ,0.0,0.03
5447943510644945540,896854,2021-06-22 23:01:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TXZN-2M6X-WHWL-2BYSQ,1e-08,0.03
8264500254853312299,896853,2021-06-22 22:57:16,Ordinary Payment,S-TXZN-2M6X-WHWL-2BYSQ,S-HK9D-P74Q-XDEJ-D6PGM,10012.36811959,0.02205
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TXZN-2M6X-WHWL-2BYSQ,1e-08,0.9261
5138629665585372314,587917,2019-02-11 22:28:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXZN-2M6X-WHWL-2BYSQ,1448.0,2.0
3215735969051953990,528946,2018-08-30 20:58:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXZN-2M6X-WHWL-2BYSQ,998.0,2.0
5839150234608942372,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TXZN-2M6X-WHWL-2BYSQ,0.0,1.0
11013222123316044138,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TXZN-2M6X-WHWL-2BYSQ,0.0,1.0
8292781735836326219,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TXZN-2M6X-WHWL-2BYSQ,0.0,1.0
9581726771825046371,479995,2018-04-15 21:02:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXZN-2M6X-WHWL-2BYSQ,3593.6,1.0
13200958409430595605,449638,2018-01-20 23:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXZN-2M6X-WHWL-2BYSQ,1350.15805154,1.0
5845456969190058325,445687,2018-01-09 22:02:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXZN-2M6X-WHWL-2BYSQ,292.05201835,2.0
2673983050550964687,445686,2018-01-09 21:56:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXZN-2M6X-WHWL-2BYSQ,2322.58009969,2.0
12849723635934197993,445650,2018-01-09 19:10:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXZN-2M6X-WHWL-2BYSQ,8.0,2.0
17006449561261180541,444903,2018-01-07 17:28:28,Account Update,S-TXZN-2M6X-WHWL-2BYSQ,,0.0,1.0
10023070465239259674,443902,2018-01-04 22:01:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TXZN-2M6X-WHWL-2BYSQ,1.0,1.0
