ID,Height,timestamp,Type,From,To,Amount,Fee
7375279636015149129,549203,2018-10-26 13:38:30,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-JQ5Q-WWQW-B2SE-4F7L8,86.76913558,0.00735
11475188555464382557,545624,2018-10-16 13:18:19,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
9549812661729242068,545623,2018-10-16 13:16:01,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
4729020067320080358,545618,2018-10-16 13:10:05,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
16525714278490844987,545616,2018-10-16 13:07:27,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
1484199547889646959,545615,2018-10-16 13:02:46,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
6239094312880993097,545614,2018-10-16 13:00:34,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
15952806331748211923,545613,2018-10-16 13:00:24,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
6792443498335591940,545611,2018-10-16 12:53:23,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
17518510719217048403,545610,2018-10-16 12:51:16,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
16971659636465418984,545608,2018-10-16 12:47:26,Ask Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,0.01
8684927311009167629,424980,2017-11-13 00:34:05,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
7577487943054705152,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,193.80090908,1.0
1590306286393644236,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,3.95562036,1.0
2113493225587879706,422398,2017-11-05 19:02:53,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
14564605572537759217,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,187.16193958,1.0
2483791052531838706,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,4.3288337,1.0
6693108433399748208,419971,2017-10-30 00:18:03,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
13184666141508264801,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,188.24568779,1.0
2696519983096753803,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,4.387425,1.0
14174125440094866423,417410,2017-10-22 20:46:25,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
16600194859567775469,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,222.28380033,1.0
9372364973274247016,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,6.04753176,1.0
16855788685130803274,414973,2017-10-16 00:57:33,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
9259937338997169923,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,217.14454234,1.0
5719250406502350573,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,5.92249679,1.0
16883536936668023930,412604,2017-10-09 09:41:46,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
2731082384800023267,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,186.95577955,1.0
12617779009774153808,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,4.62135276,1.0
6828536374035837648,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DNUB-KAUU-4XFS-A28VL,0.1498,1.0
14861553660533258369,409909,2017-10-01 20:44:49,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
3546305587702843439,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,177.18652745,1.0
11454769292579712846,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,4.3186763,1.0
7747970220045163338,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DNUB-KAUU-4XFS-A28VL,0.018,1.0
4079153672429051957,407824,2017-09-26 00:05:40,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
9140833174328862645,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,179.20914582,1.0
2731270936770676292,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,4.37773512,1.0
14300799818668807657,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DNUB-KAUU-4XFS-A28VL,0.0972,1.0
13363211344352255915,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DNUB-KAUU-4XFS-A28VL,0.30715,1.0
9235790478608835746,405202,2017-09-18 16:34:38,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
7539999778014565493,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,152.4997329,1.0
3344784453427639450,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,3.06367635,1.0
12783383418544097011,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DNUB-KAUU-4XFS-A28VL,0.0,1.0
8638801617426598204,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DNUB-KAUU-4XFS-A28VL,0.164,1.0
8083179657728552567,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-DNUB-KAUU-4XFS-A28VL,0.0,1.0
9469740518036564291,403721,2017-09-14 12:53:27,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
7952086348922780752,403498,2017-09-13 22:11:38,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
12141143447373398690,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DNUB-KAUU-4XFS-A28VL,0.0,1.0
840238951434862599,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,253.90589737,1.0
14460896762098743231,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,6.82129384,1.0
14468029203354254582,400090,2017-09-04 09:20:30,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
2969003286127769103,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,234.9888843,1.0
12735678237410181449,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,6.93941149,1.0
2361588843656022673,397983,2017-08-29 11:44:47,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-HK9D-P74Q-XDEJ-D6PGM,275.0,1.0
15642934561927895043,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,8.15749967,1.0
2600312090434750861,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,267.7523564,1.0
11593213218270355458,395089,2017-08-21 09:35:27,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
15300222049204613145,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,245.33831588,1.0
4290126177500831254,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,7.72194087,1.0
12574457164542137999,392593,2017-08-14 10:47:49,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-HK9D-P74Q-XDEJ-D6PGM,303.0,1.0
2948826873510556,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,295.76645262,1.0
15991482952524462600,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,8.3568232,1.0
10676448845676120299,390803,2017-08-09 09:48:45,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
17037165790290208329,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,349.71428112,1.0
10482865555953187066,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,10.11382312,1.0
9981913667632383188,387386,2017-07-30 20:09:44,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-HK9D-P74Q-XDEJ-D6PGM,596.0,1.0
5413941751427011495,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,579.27193479,1.0
16949425086645903216,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,17.09752873,1.0
2848474473295032683,383285,2017-07-18 22:56:31,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-HK9D-P74Q-XDEJ-D6PGM,706.0,1.0
12985939793366628894,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,687.3025611,1.0
11038010201776489221,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,19.88805803,1.0
6924522190735343499,380281,2017-07-10 13:13:13,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-HK9D-P74Q-XDEJ-D6PGM,968.0,1.0
17954891446060286126,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,944.13688966,1.0
2152188120507592558,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,24.50001123,1.0
15857590249860126293,377574,2017-07-02 23:49:09,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-JQ5Q-WWQW-B2SE-4F7L8,1871.0,1.0
15464064387363530626,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,638.86462964,1.0
5970905732403402087,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,19.88067568,1.0
12286580862711663493,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,1176.45174083,1.0
11453710818784362033,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,37.55402791,1.0
7500430084693843468,372866,2017-06-19 20:27:59,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-HK9D-P74Q-XDEJ-D6PGM,1757.0,1.0
16851280458551589149,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,1702.62007713,1.0
11400569194394088158,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,54.84349781,1.0
9142993970948706082,370416,2017-06-12 23:41:58,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
7021749754149772197,370233,2017-06-12 11:25:42,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
14379647781169943561,370030,2017-06-11 21:46:48,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
2530998591035431352,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,1660.76200223,1.0
4377321790841028554,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,54.19385077,1.0
9286800897979573406,369119,2017-06-09 09:03:18,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
198951348330902669,369117,2017-06-09 08:55:02,Bid Order Cancellation,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
11549936257608422551,368756,2017-06-08 08:47:41,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
12424158552223462932,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,173.29772226,1.0
2704467406477123790,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,4.76161746,1.0
16816756023031054187,367325,2017-06-04 08:33:36,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-JQ5Q-WWQW-B2SE-4F7L8,528.0,1.0
5512375037832137849,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,512.74816124,1.0
3274455155582280621,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,15.70964643,1.0
17245899735019798343,366701,2017-06-02 14:41:43,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
2763767961519970456,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,317.54272644,1.0
4709845460404126550,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,9.34605845,1.0
11350503407560992228,365905,2017-05-31 09:36:18,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
15285313926652146560,365903,2017-05-31 09:22:23,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
18267016719506715050,365901,2017-05-31 09:13:04,Bid Order Cancellation,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
16609254084930125440,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,248.58701657,1.0
10641305119734710744,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,7.13135266,1.0
14947931890910719143,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,464.3076614,1.0
6280215130581515664,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,14.19626414,1.0
15577567646531759270,365362,2017-05-29 21:03:25,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
12552742946220898698,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,373.06761995,1.0
9055725010464092109,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,11.20641132,1.0
13293271092142430435,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,220.64748234,1.0
3088476008642503712,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,6.20855858,1.0
17396213958394243031,364113,2017-05-26 09:18:06,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
3923822144769842444,364113,2017-05-26 09:18:06,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
12991117862769694266,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,438.88132299,1.0
13798562564977147291,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,12.44803734,1.0
13786815939867707152,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,404.52447436,1.0
5542149353115243269,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,11.29327739,1.0
15510965112490244770,363120,2017-05-23 14:11:50,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
7459628334307012334,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,403.83054198,1.0
4896585606078738700,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,11.71206816,1.0
6254018497527997841,362738,2017-05-22 13:01:33,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
8368049570199251911,362737,2017-05-22 12:56:47,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
18096540383098872524,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,495.00643465,1.0
14232208041840308971,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,12.95559877,1.0
6143215755162934222,361966,2017-05-20 08:53:57,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
8381643189626199526,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,319.96735186,1.0
1298759083928441442,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,7.69043993,1.0
15696788581898084578,361244,2017-05-18 08:28:45,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
6046145579296848129,361243,2017-05-18 08:26:37,Bid Order Cancellation,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
8932079971181708435,361084,2017-05-17 21:49:32,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
11793964241037379826,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,266.18000738,1.0
12750174557245294709,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,5.96705305,1.0
13574587403151868402,360537,2017-05-16 09:13:46,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
14090429523076726090,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DNUB-KAUU-4XFS-A28VL,0.0,1.0
4723881031925749167,360535,2017-05-16 08:59:39,Bid Order Cancellation,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
12301721246901981326,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DNUB-KAUU-4XFS-A28VL,0.0,1.0
1236470029440204655,360528,2017-05-16 08:40:06,Ordinary Payment,S-3WCY-HZNZ-SNXF-9E5Y6,S-DNUB-KAUU-4XFS-A28VL,1.0,1.0
654492178421604761,360384,2017-05-15 22:57:50,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
4813672636606134428,360383,2017-05-15 22:49:34,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-3WCY-HZNZ-SNXF-9E5Y6,2.0,1.0
8068467195612429519,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,223.40437818,1.0
15364225826495459042,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,4.89112243,1.0
15972081133891323166,360046,2017-05-15 00:07:03,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
10461869161148144585,360045,2017-05-15 00:00:43,Bid Order Cancellation,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
16908737196366025395,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DNUB-KAUU-4XFS-A28VL,274.21892945,1.0
8119745846798591853,359974,2017-05-14 19:03:37,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-DNUB-KAUU-4XFS-A28VL,0.0,1.0
423850237383719608,359464,2017-05-13 09:05:19,Bid Order Placement,S-DNUB-KAUU-4XFS-A28VL,,0.0,1.0
15890406085918031784,359463,2017-05-13 08:57:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNUB-KAUU-4XFS-A28VL,1849.0,1.0
