ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9968-DT29-5W9B-7UKWY,2.19e-06,0.0735
5398774550935777641,715551,2020-02-03 23:55:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9968-DT29-5W9B-7UKWY,0.0,0.06615
11360896899853403740,582505,2019-01-27 18:42:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9968-DT29-5W9B-7UKWY,0.0,0.2
9017818610276008070,582504,2019-01-27 18:35:57,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-HK9D-P74Q-XDEJ-D6PGM,1380.0,0.4423288
15465189207987392872,471064,2018-03-21 20:58:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9968-DT29-5W9B-7UKWY,100.91534769,1.0
2239698501134503646,470102,2018-03-19 04:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9968-DT29-5W9B-7UKWY,101.28592928,1.0
8396477361967492027,469412,2018-03-17 05:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9968-DT29-5W9B-7UKWY,100.73247718,1.0
10539761885086315598,468914,2018-03-15 20:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9968-DT29-5W9B-7UKWY,100.52805154,1.0
8355691803800025231,468423,2018-03-14 11:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9968-DT29-5W9B-7UKWY,101.3657582,1.0
11765721299538758649,467669,2018-03-12 09:19:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9968-DT29-5W9B-7UKWY,100.21613323,1.0
15036199800284246619,467034,2018-03-10 14:31:28,Reward Recipient Assignment,S-9968-DT29-5W9B-7UKWY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17289242389559788689,467019,2018-03-10 13:29:18,Reward Recipient Assignment,S-9968-DT29-5W9B-7UKWY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6210806956575217462,467017,2018-03-10 13:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9968-DT29-5W9B-7UKWY,100.15449877,1.0
11231814802183711378,465674,2018-03-06 19:03:17,Reward Recipient Assignment,S-9968-DT29-5W9B-7UKWY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8378523661739845526,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9968-DT29-5W9B-7UKWY,104.61285112,1.0
13622887948131724479,465101,2018-03-05 04:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9968-DT29-5W9B-7UKWY,100.24345454,1.0
2712847336348887217,464471,2018-03-03 10:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9968-DT29-5W9B-7UKWY,102.05398824,1.0
5317864674779148329,463662,2018-03-01 04:02:18,Reward Recipient Assignment,S-9968-DT29-5W9B-7UKWY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7875309520727064066,463645,2018-03-01 03:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9968-DT29-5W9B-7UKWY,100.24645197,1.0
4412361771979048197,462722,2018-02-26 12:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9968-DT29-5W9B-7UKWY,100.00957705,1.0
17581900589106783416,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,5.36045153,1.0
4007493876535148966,461240,2018-02-22 09:29:04,Reward Recipient Assignment,S-9968-DT29-5W9B-7UKWY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10218818456453472750,461130,2018-02-22 02:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,20.60044392,1.0
4182960517579274328,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,19.25819142,1.0
13596580864563345556,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,31.28581772,1.0
11590288747322619382,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,29.06297565,1.0
9572236457650197230,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,44.02794818,1.0
13160809595193570985,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,15.01736033,1.0
12095592342527098049,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,7.58534706,1.0
9853314767131416769,457836,2018-02-12 21:14:40,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-HK9D-P74Q-XDEJ-D6PGM,3155.0,3.0
1264264019588723296,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,40.57642255,1.0
14869518387671366564,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,45.15847589,1.0
12971062925961101357,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,15.45406139,1.0
17641805869488442127,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,30.98806105,1.0
9214791391245099793,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,14.49987678,1.0
15396369207888580078,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,18.98865724,1.0
11197565656592943614,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,33.28956177,1.0
16576857109533660244,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,42.41199421,1.0
14727060773722903023,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,23.48482879,1.0
16173352432522039491,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,19.77965577,1.0
12620828398537514464,452687,2018-01-29 11:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,75.33463795,1.0
16755473197856121718,452193,2018-01-28 02:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,816.57388108,1.0
4569661463458412420,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,36.05118942,1.0
12119097195007520153,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,254.06347829,1.0
12674822435341321416,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,281.0883563,1.0
3781633050555573763,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,52.89643649,1.0
2542777131358591171,450008,2018-01-21 23:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,56.1575122,1.0
12225451495651938303,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,36.85337376,1.0
2408162845284771819,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,120.02993078,1.0
7945266425656279530,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,53.05429049,1.0
10173466187766446548,448016,2018-01-16 10:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,25.9072993,1.0
10777287071772691267,447520,2018-01-15 01:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,28.37155312,1.0
7923598914543665223,447022,2018-01-13 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,60.26353349,1.0
18185283516497699851,446527,2018-01-12 06:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,58.77244733,1.0
5127033041334107511,446028,2018-01-10 20:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,73.75566173,1.0
7066281189637373512,445535,2018-01-09 11:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,221.90723374,1.0
18096501766792474846,445043,2018-01-08 02:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,588.24766557,1.0
7905044892645591641,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,34.58917051,1.0
8944545456152161889,444509,2018-01-06 15:01:59,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-HK9D-P74Q-XDEJ-D6PGM,1805.0,5.0
15536840666429817775,444462,2018-01-06 12:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,44.80201049,1.0
16423027966626299133,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,61.89690512,1.0
5984379957332230971,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,41.82201893,1.0
17031354566862927550,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,35.11166736,1.0
7619835950987600536,442482,2017-12-31 22:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,100.60343468,1.0
3291477499858703457,441987,2017-12-30 13:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,75.06324263,1.0
17331736200488153655,441495,2017-12-29 04:18:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,91.94704553,1.0
10193880077585131416,441002,2017-12-27 18:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,975.59388074,1.0
857345104907694219,440921,2017-12-27 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,41.65570013,1.0
6639810557116817041,440425,2017-12-26 04:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,114.36547155,1.0
13080700254461265612,439930,2017-12-24 19:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,144.04302821,1.0
4165725100550765932,439438,2017-12-23 10:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,82.43479817,1.0
13107832393539387122,439139,2017-12-22 14:27:43,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-AG5B-3BYR-WD8T-DKT4G,15486.0,5.0
17417872058120511428,438943,2017-12-22 01:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,48.3917324,1.0
12833833246617391645,438434,2017-12-20 14:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,55.49205291,1.0
3302273722867044647,437938,2017-12-19 05:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,350.33436815,1.0
15800357577360676586,437442,2017-12-17 20:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,56.28802177,1.0
1790347879837463962,436939,2017-12-16 10:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,173.35122403,1.0
17976755014589237269,436443,2017-12-15 01:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,935.26225261,1.0
7516125370470901364,436343,2017-12-14 18:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,80.93117389,1.0
12570211079406803752,435846,2017-12-13 09:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,28.08453187,1.0
2019580065513699224,435347,2017-12-11 23:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,164.68368604,1.0
11529190963869292407,434849,2017-12-10 14:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,62.87457314,1.0
11252659887997171890,434358,2017-12-09 05:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,41.74542319,1.0
9568087252226884251,433864,2017-12-07 20:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,64.75700418,1.0
2346756346692949924,433368,2017-12-06 11:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,49.94586852,1.0
15646403807466653366,432874,2017-12-05 02:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,181.08079172,1.0
10168551254129123821,432381,2017-12-03 17:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,53.98816228,1.0
17264429876996466725,431889,2017-12-02 07:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,110.01140177,1.0
8595324609100225248,431393,2017-11-30 22:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,112.1410812,1.0
7842525856554761104,430899,2017-11-29 13:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,114.18444345,1.0
8345391333955167766,430405,2017-11-28 04:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,55.73681572,1.0
14994338858883746797,429913,2017-11-26 19:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,137.32181754,1.0
10019571965829252404,429420,2017-11-25 10:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,228.34252742,1.0
2130836467180492537,428922,2017-11-24 00:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,77.25051609,1.0
2886598560838007557,428481,2017-11-22 19:09:23,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-AG5B-3BYR-WD8T-DKT4G,2001.0,1.0
6560656632983986984,428427,2017-11-22 15:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,54.68269301,1.0
12518683504095736825,427927,2017-11-21 06:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,87.67798908,1.0
3108999336431266613,427428,2017-11-19 20:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,936.77488827,1.0
14628199549348287363,427154,2017-11-19 02:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,31.60949567,1.0
5490860796030906537,426656,2017-11-17 16:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,83.78342806,1.0
1890499542030023405,426164,2017-11-16 07:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,54.84569591,1.0
9196336002902369812,425669,2017-11-14 22:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,129.59416945,1.0
14318766999602438200,425177,2017-11-13 13:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,173.96703862,1.0
1440769361060298712,424681,2017-11-12 04:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,833.48741574,1.0
13659066591667621379,424627,2017-11-12 00:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,867.21805443,1.0
4889716888999675698,424515,2017-11-11 17:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,74.27930996,1.0
4619852668459303681,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,129.30044167,1.0
7846079039101925365,423522,2017-11-08 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,114.99144207,1.0
6109908099192273898,423031,2017-11-07 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,75.43849467,1.0
14096287387197688477,422526,2017-11-06 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,65.5601723,1.0
5192606602541791105,422034,2017-11-04 18:42:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,80.24931549,1.0
2106201464003636871,421540,2017-11-03 09:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,69.14765179,1.0
990467662871034203,421044,2017-11-02 00:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,120.92130667,1.0
12976564886581669258,420551,2017-10-31 15:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,74.91176525,1.0
9570742906585618521,420053,2017-10-30 05:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,47.07817462,1.0
12861687753457508661,419561,2017-10-28 20:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,73.4054654,1.0
17211194894699598295,419066,2017-10-27 11:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,39.5899647,1.0
9664889301565791201,418569,2017-10-26 02:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,47.42427383,1.0
4059467556408447916,418076,2017-10-24 16:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,58.20978365,1.0
3522716752435274586,417576,2017-10-23 07:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,83.50436859,1.0
6030752489223923095,417083,2017-10-21 22:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,203.23795864,1.0
4339109801904892948,416590,2017-10-20 13:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,58.40492669,1.0
9091523396729907864,416091,2017-10-19 03:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,53.80693525,1.0
14262255086835679138,415598,2017-10-17 18:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,66.49904958,1.0
4623935784881713854,415101,2017-10-16 09:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,128.87983451,1.0
16463936622774846051,414602,2017-10-15 00:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,998.70713777,1.0
11061327343506741859,414152,2017-10-13 17:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,100.90749674,1.0
9518782469731349992,413654,2017-10-12 08:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,919.20346049,1.0
11813830857327941004,413256,2017-10-11 05:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,889.77672542,1.0
7959905292354535371,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,109.59247863,1.0
11697788993819820022,412577,2017-10-09 08:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,265.78120421,1.0
16933653661677592712,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,286.10923824,1.0
15122151131618930454,411584,2017-10-06 13:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,76.86515755,1.0
5721966153941444595,411087,2017-10-05 03:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,44.17074097,1.0
10153027561139072657,410591,2017-10-03 18:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,92.28461833,1.0
1120607830264991876,410098,2017-10-02 09:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,185.93902238,1.0
4110000305045212163,409603,2017-10-01 00:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,414.91132267,1.0
18197599994045427507,409101,2017-09-29 13:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,137.91422638,1.0
5644167609668877815,408603,2017-09-28 04:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,127.28202466,1.0
12936742058962938240,408108,2017-09-26 19:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,256.37568813,1.0
2766696651168288219,407612,2017-09-25 10:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,93.91309729,1.0
17271835528969142128,407114,2017-09-24 00:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,87.01924543,1.0
13692230115678208150,406615,2017-09-22 15:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,41.7147403,1.0
11995367056446097917,406117,2017-09-21 05:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,112.21770958,1.0
9188991460810602626,405618,2017-09-19 19:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,207.52390241,1.0
16986298514299745043,405120,2017-09-18 10:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,939.15307216,1.0
18333818360386570219,405010,2017-09-18 03:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,229.81644727,1.0
12370020655895509209,404508,2017-09-16 17:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,645.46656623,1.0
8461756044100119835,404175,2017-09-15 19:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,538.30907716,1.0
7100872502460727033,403865,2017-09-14 22:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,84.98102887,1.0
1605906018112536793,403370,2017-09-13 13:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,128.85825543,1.0
2512133400204056117,402870,2017-09-12 04:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,1182.96477536,1.0
6900020577563848064,402600,2017-09-11 10:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,142.56000438,1.0
16741404789127916600,402105,2017-09-10 00:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,48.99117909,1.0
9340194462934637297,401572,2017-09-08 12:57:18,Reward Recipient Assignment,S-9968-DT29-5W9B-7UKWY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18132257993675145110,401537,2017-09-08 10:34:01,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-9968-DT29-5W9B-7UKWY,5.0,1.0
4812676006250954976,400022,2017-09-04 04:41:29,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-AG5B-3BYR-WD8T-DKT4G,11010.92,1.0
12730474932071625020,396462,2017-08-25 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,0.05819308,1.0
476214491494276423,395969,2017-08-23 20:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,15.26544151,1.0
16935530904038748862,395472,2017-08-22 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,67.71222436,1.0
1362672408479673,394960,2017-08-21 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9968-DT29-5W9B-7UKWY,63.78354393,1.0
