ID,Height,timestamp,Type,From,To,Amount,Fee
5112331344142522691,779651,2020-08-01 01:21:55,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-4Y3L-HTP3-9HX5-2QU9P,15.3826,0.03675
5200055149373991997,741094,2020-04-15 11:56:14,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-VW9A-5N5W-95VM-BE42A,6.0,0.0147
1367126397174536022,740695,2020-04-14 08:55:48,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-VW9A-5N5W-95VM-BE42A,7.0,0.02205
14642956140791720036,740590,2020-04-14 01:54:28,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-N9SC-U26N-GUU8-CCD32,1.0,0.03675
8251254242810027840,740203,2020-04-12 23:32:14,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-VW9A-5N5W-95VM-BE42A,1.0,0.0294
11036092185870066524,739807,2020-04-11 20:13:19,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-X2HZ-VVV8-AHGV-2AYGX,4.0,0.0294
8906172723075259297,739717,2020-04-11 14:35:20,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-VW9A-5N5W-95VM-BE42A,5.0,0.0588
12752913841857722176,738233,2020-04-07 11:24:29,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0294
7440557616637671076,737053,2020-04-04 03:48:51,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.03675
6714485610230624051,736952,2020-04-03 21:25:57,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-VW9A-5N5W-95VM-BE42A,4.0,0.0441
3803834120348675290,735518,2020-03-30 21:03:11,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-KA57-PTZ3-MRVQ-6KSLA,3.0,0.0441
9669331464635430431,735416,2020-03-30 14:14:47,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-9QJL-XDP9-D34L-77NKR,3.0,0.05145
11348595349589821666,733182,2020-03-24 08:09:09,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-ZVVL-TCUF-PL2V-8YY3J,4.0,0.02205
16064977723653859371,732933,2020-03-23 15:52:32,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-VW9A-5N5W-95VM-BE42A,9.0,0.0147
4677444292412228995,731622,2020-03-19 23:52:29,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-W84Q-K7W5-7NZU-HHJFW,3.0,0.0294
2578679808441365981,730355,2020-03-16 10:22:39,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-VW9A-5N5W-95VM-BE42A,4.0,0.0441
16603617947800249103,726837,2020-03-06 14:30:11,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-J6JC-CURQ-PV9H-2RQHA,16.0,0.0294
15558963002251210443,726597,2020-03-05 22:04:00,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-VW9A-5N5W-95VM-BE42A,6.0,0.03675
14903407891945047468,726058,2020-03-04 10:03:21,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-VW9A-5N5W-95VM-BE42A,2.0,0.0441
6664665656894283001,725735,2020-03-03 12:00:46,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-VW9A-5N5W-95VM-BE42A,1.0,0.03675
5143030902118984963,724174,2020-02-28 03:44:15,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-VW9A-5N5W-95VM-BE42A,7.0,0.00735
15818116122495712435,722103,2020-02-22 08:09:42,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-E69T-MNZG-3YUK-295GK,12.0,0.02205
17084287293923271486,722097,2020-02-22 07:46:39,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-VW9A-5N5W-95VM-BE42A,2.0,0.03675
12381493744478325967,720427,2020-02-17 15:22:50,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-VW9A-5N5W-95VM-BE42A,4.0,0.03675
7988801861050105724,719603,2020-02-15 08:21:53,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-VW9A-5N5W-95VM-BE42A,6.0,0.05145
8738055363475715512,718527,2020-02-12 08:38:21,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-VZAR-FCC3-HVXR-8FDFT,13.0,0.05145
8640277275167926959,718389,2020-02-11 23:05:17,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-VW9A-5N5W-95VM-BE42A,13.0,0.00735
1268783988072553270,717656,2020-02-09 21:47:23,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-BVGF-C6E7-PKAK-8HLA6,12.0,0.02205
7343290865626942384,717155,2020-02-08 12:17:31,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-VW9A-5N5W-95VM-BE42A,11.0,0.0441
17476252822186378541,715526,2020-02-03 22:36:09,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-663R-3SYA-N5M3-7E7DR,15.0,0.03675
7928524342595769903,715005,2020-02-02 11:33:19,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-VW9A-5N5W-95VM-BE42A,2.0,0.00735
9219284302108267609,714914,2020-02-02 05:41:32,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-VW9A-5N5W-95VM-BE42A,11.0,0.0147
17360231011786797753,714817,2020-02-01 22:54:48,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-FS9T-ZYW5-4JSN-28WXM,5.0,0.0147
2267703972712706457,714475,2020-01-31 23:39:59,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-VW9A-5N5W-95VM-BE42A,2.0,0.0294
12465580171736018564,714465,2020-01-31 23:14:02,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-VW9A-5N5W-95VM-BE42A,4.0,0.0294
3490772281210891462,713330,2020-01-28 18:55:48,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.0441
13293354162859799189,712913,2020-01-27 15:00:34,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-XD8J-K8N9-NR4N-6WP3Z,4.0,0.05145
4662908449396103223,708817,2020-01-16 04:21:38,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.02205
11333398438443374090,708806,2020-01-16 03:43:27,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-VW9A-5N5W-95VM-BE42A,3.0,0.0147
2016044976489225455,708541,2020-01-15 10:01:06,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-2VW2-ZZTE-HALL-9R2DR,1.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VW9A-5N5W-95VM-BE42A,10.0,0.06615
