ID,Height,timestamp,Type,From,To,Amount,Fee
44098452764272047,475699,2018-04-03 20:30:44,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-KMRL-6YZA-QUCC-7UVUQ,110.0,1.0
14368076902540890279,475668,2018-04-03 18:52:21,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-KMRL-6YZA-QUCC-7UVUQ,750.0,1.0
11352639448774055854,475637,2018-04-03 16:11:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,399.0,1.0
4231134774163412290,475625,2018-04-03 15:22:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,399.0,1.0
6273467830263200874,475427,2018-04-03 02:17:30,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-KMRL-6YZA-QUCC-7UVUQ,500.0,1.0
11233130969257600467,475263,2018-04-02 15:44:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,399.0,1.0
10062095056385404597,466479,2018-03-09 01:18:51,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-KMRL-6YZA-QUCC-7UVUQ,525.0,1.0
11735309380036084902,466453,2018-03-08 23:40:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,690.48012344,1.0
13438369893076840515,466067,2018-03-07 21:27:11,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-KMRL-6YZA-QUCC-7UVUQ,400.0,1.0
7531339992252020933,466035,2018-03-07 19:21:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,399.0,1.0
16391697364680753923,458289,2018-02-14 03:44:06,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-HK9D-P74Q-XDEJ-D6PGM,395.0,1.0
17239096278971483323,458236,2018-02-14 00:02:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,399.0,1.0
10983412054359264568,456028,2018-02-07 19:55:19,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-HK9D-P74Q-XDEJ-D6PGM,399.0,1.0
13259259410916694176,455689,2018-02-06 21:05:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,400.60990712,1.0
1054930925882281509,451163,2018-01-25 05:37:36,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-HK9D-P74Q-XDEJ-D6PGM,202.0,1.0
10358190389313474953,451145,2018-01-25 04:17:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,199.0,1.0
7911770681855170984,450285,2018-01-22 18:44:59,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-HK9D-P74Q-XDEJ-D6PGM,215.0,1.0
13451954886679417272,450268,2018-01-22 17:19:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,219.0,1.0
10165400939093079192,447098,2018-01-13 20:27:13,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-HK9D-P74Q-XDEJ-D6PGM,171.0,1.0
14949033853777156393,447094,2018-01-13 20:12:48,Ordinary Payment,S-LTLJ-HKN2-TPJV-7TFER,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
13990030078932486557,446888,2018-01-13 06:29:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LTLJ-HKN2-TPJV-7TFER,199.0,1.0
