ID,Height,timestamp,Type,From,To,Amount,Fee
16433729129053533257,395933,2017-08-23 18:40:26,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,369.0,1.0
11278037509722865575,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,36.74868053,1.0
659708990100586479,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,37.32633003,1.0
11417317418197338615,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,34.22323867,1.0
16637438127894696868,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,124.35218054,1.0
3254309919995496430,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,64.23088064,1.0
11357537423500391123,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,45.4396656,1.0
3575572312391121112,381324,2017-07-13 11:13:49,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,800.0,1.0
2954616359752915216,381173,2017-07-13 01:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,140.33940743,1.0
8317725573884662483,380812,2017-07-12 01:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,630.50720174,1.0
12361915490124071942,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,18.525221,1.0
18191136959893620271,380405,2017-07-10 21:27:01,Account Update,S-4Q5S-ZLEB-NWV5-BVP8E,,0.0,1.0
10357264444323620194,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4Q5S-ZLEB-NWV5-BVP8E,0.44316744,1.0
10439743298941652416,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,5.98572666,1.0
6825230307258962477,380047,2017-07-09 21:30:40,Reward Recipient Assignment,S-4Q5S-ZLEB-NWV5-BVP8E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16322966164693857446,380028,2017-07-09 20:34:05,Reward Recipient Assignment,S-4Q5S-ZLEB-NWV5-BVP8E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17773749844000597422,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4Q5S-ZLEB-NWV5-BVP8E,3.44294833,1.0
13792386862157410437,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,13.54063587,1.0
17259066194134854489,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,13.42519767,1.0
13730258174575137316,379512,2017-07-08 09:46:41,Reward Recipient Assignment,S-4Q5S-ZLEB-NWV5-BVP8E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2788332186993870750,379268,2017-07-07 17:12:16,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,180.0,1.0
1171482943439014872,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,22.14392841,1.0
12726871592612752370,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,51.0993259,1.0
12960762309520575745,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,42.55059662,1.0
2155328930759334559,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,4.42547517,1.0
10524922684185170084,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,6.15731662,1.0
5450438236058208015,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,8.64212399,1.0
7041776217155854260,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,8.71987972,1.0
7785382761230320527,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,1.37718443,1.0
5975568553364287899,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,4.10228176,1.0
5673684265240434630,377899,2017-07-03 21:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,24.87346173,1.0
11272864134820891712,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Q5S-ZLEB-NWV5-BVP8E,5.38787956,1.0
8912575004829695345,377547,2017-07-02 21:58:54,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,100.0,1.0
11469642490207769255,377546,2017-07-02 21:57:51,Reward Recipient Assignment,S-4Q5S-ZLEB-NWV5-BVP8E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11877624416090990108,376165,2017-06-29 01:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,104.35,1.0
12641768555022363153,375321,2017-06-26 16:39:36,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,100.0,1.0
12606352390160494790,375187,2017-06-26 07:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,100.34,1.0
1661369728687449791,374283,2017-06-23 19:10:59,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,300.0,1.0
9832949946022627166,374262,2017-06-23 18:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,101.42,1.0
13462648386664579846,373319,2017-06-21 02:32:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,101.23,1.0
8754598187755083862,372801,2017-06-19 15:36:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,100.95,1.0
3223034252288144292,372479,2017-06-18 18:18:42,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,300.0,1.0
6275471901593244838,372385,2017-06-18 11:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,100.6,1.0
2366585182398709239,371699,2017-06-16 14:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,102.97,1.0
5782208564157552957,371122,2017-06-14 23:02:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,100.11,1.0
2451867343538607762,370575,2017-06-13 10:02:13,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,111.0,1.0
16392766508133752160,370570,2017-06-13 09:48:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,110.72,1.0
11869913696068905689,369678,2017-06-10 22:14:59,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,130.0,1.0
549239794631313952,369395,2017-06-10 03:00:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,125.43,1.0
15117880911181211569,367994,2017-06-06 04:55:17,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,185.0,1.0
16878173569826392929,367980,2017-06-06 04:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,180.52,1.0
4462197639565800783,366604,2017-06-02 08:26:46,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,101.0,1.0
11090189527260166639,366399,2017-06-01 18:15:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,108.95,1.0
2380290548892102593,366077,2017-05-31 20:49:04,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,101.0,1.0
14049928841689795783,366030,2017-05-31 18:35:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,100.22,1.0
15180410256872754754,365122,2017-05-29 05:02:01,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,101.0,1.0
10243022370793350945,365120,2017-05-29 04:44:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,100.69,1.0
11746397912210369663,363429,2017-05-24 11:28:56,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,30.0,1.0
13049134831367955025,363370,2017-05-24 07:11:21,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,100.0,1.0
12789482564510000370,363285,2017-05-24 01:21:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,140.73,1.0
7181506394184161752,362745,2017-05-22 13:32:45,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,100.0,1.0
9622799730302290735,362149,2017-05-20 21:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4Q5S-ZLEB-NWV5-BVP8E,100.88999999,1.0
13165813389640754986,361433,2017-05-18 21:10:42,Reward Recipient Assignment,S-4Q5S-ZLEB-NWV5-BVP8E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6517367560149927514,361418,2017-05-18 19:49:09,Reward Recipient Assignment,S-4Q5S-ZLEB-NWV5-BVP8E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
803951271998667318,361043,2017-05-17 19:10:40,Account Update,S-4Q5S-ZLEB-NWV5-BVP8E,,0.0,1.0
4561052371810928427,361043,2017-05-17 19:10:40,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-K4WG-SCUG-ZDRH-9RCDX,5.0,1.0
3930652019051851103,361042,2017-05-17 19:00:29,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-4Q5S-ZLEB-NWV5-BVP8E,10.0,1.0
