ID,Height,timestamp,Type,From,To,Amount,Fee
15710198319701828226,780563,2020-08-03 14:03:51,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-4Y3L-HTP3-9HX5-2QU9P,1.0445,0.0588
13206770538126822683,740729,2020-04-14 11:13:10,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0588
2122587601039898102,740697,2020-04-14 09:02:14,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-HSH9-SKVK-2CSA-858LX,1.0,0.05145
6406150852665881110,740627,2020-04-14 04:21:12,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-X4E7-5W97-DDX6-36TLH,1.0,0.05145
14720423171750305888,739831,2020-04-11 22:36:49,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-JDV4-9389-4JM2-5U6LC,3.0,0.0588
15546309805083890954,739294,2020-04-10 10:18:38,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-HSH9-SKVK-2CSA-858LX,1.0,0.0441
12154023695925395930,739254,2020-04-10 07:48:24,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-JK4E-RVGC-8HDM-75QGV,1.0,0.0441
14569642716373624974,739188,2020-04-10 03:30:17,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-2GZQ-NZRJ-2LF8-D5SRM,5.0,0.05145
4439269256660378299,738855,2020-04-09 05:04:23,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-QCS9-VNER-J7GK-6ZCZ6,9.0,0.0588
2474780717146776660,738679,2020-04-08 17:14:58,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-HSH9-SKVK-2CSA-858LX,15.0,0.0441
10767521909406715670,736364,2020-04-02 05:49:53,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.05145
2219744067114232435,736050,2020-04-01 09:03:12,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-LDDQ-RWNR-EMJ3-HRF3X,8.0,0.03675
11321705312172210059,736040,2020-04-01 08:21:59,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-HSH9-SKVK-2CSA-858LX,10.0,0.0588
13625860063624371340,735834,2020-03-31 18:33:43,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-L8US-R2YM-AS7L-7VBDN,9.0,0.0441
4383686181983068644,735187,2020-03-29 22:43:48,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-HSH9-SKVK-2CSA-858LX,1.0,0.0441
17382646219023679106,734284,2020-03-27 10:41:17,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-HSH9-SKVK-2CSA-858LX,1.0,0.0294
13443158182467686163,734256,2020-03-27 08:03:44,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-HSH9-SKVK-2CSA-858LX,1.0,0.00735
175404347762903284,733502,2020-03-25 05:43:07,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-HSH9-SKVK-2CSA-858LX,8.0,0.05145
14440102365982712881,732907,2020-03-23 13:41:41,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0441
8089344990327548392,732822,2020-03-23 07:43:23,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-HSH9-SKVK-2CSA-858LX,1.0,0.05145
317296832921950131,732768,2020-03-23 04:28:45,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-HSH9-SKVK-2CSA-858LX,2.0,0.03675
9513868980860488366,732713,2020-03-23 00:58:52,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-X76M-8J4F-PB9Q-4HPC6,38.0,0.0588
8110915396816363411,731914,2020-03-20 19:21:46,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-HSH9-SKVK-2CSA-858LX,4.0,0.03675
626930735645669572,730582,2020-03-17 01:53:24,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-HSH9-SKVK-2CSA-858LX,1.0,0.0441
3447048267940022269,729291,2020-03-13 11:11:07,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-HSH9-SKVK-2CSA-858LX,15.0,0.0294
9947245592695927257,727090,2020-03-07 07:11:30,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-HSH9-SKVK-2CSA-858LX,6.0,0.03675
12942846075832640008,726804,2020-03-06 11:52:34,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-HSH9-SKVK-2CSA-858LX,11.0,0.00735
16993489021476412325,726326,2020-03-05 03:52:31,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-UEZL-2J5X-56U2-HU9JF,1.0,0.0441
8686889677179098964,725444,2020-03-02 16:26:06,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-HSH9-SKVK-2CSA-858LX,1.0,0.0294
12760613330151388209,725168,2020-03-01 22:11:21,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.0588
12709050476766395794,724827,2020-02-29 22:53:15,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-HSH9-SKVK-2CSA-858LX,2.0,0.03675
16715399854579796829,724388,2020-02-28 17:52:00,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-EQVT-P58X-P77Z-GKU32,3.0,0.0441
6951498046645560124,723730,2020-02-26 21:41:55,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-EBJU-XBJE-G8RN-7XJGY,1.0,0.0588
15495462853444568097,723016,2020-02-24 21:17:51,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-HSH9-SKVK-2CSA-858LX,4.0,0.0441
1875831181152783026,719389,2020-02-14 17:48:33,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-HZVU-QRX3-8J8A-7692Q,2.0,0.05145
7250808848209312386,719330,2020-02-14 14:05:48,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-GE92-MF2E-SK7L-3LVZT,1.0,0.05145
13832464690518476956,718111,2020-02-11 04:31:05,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-HSH9-SKVK-2CSA-858LX,3.0,0.02205
3808674588169023337,717968,2020-02-10 18:52:00,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-T26W-KAA2-UP5L-HCGQM,1.0,0.02205
12726298949365813823,717342,2020-02-09 00:24:31,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-HSH9-SKVK-2CSA-858LX,1.0,0.0294
8573241896443582634,716084,2020-02-05 11:57:12,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-RG7A-KCTA-6VFT-BEN7G,10.0,0.00735
15430715193729887419,714169,2020-01-31 03:20:58,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-HSH9-SKVK-2CSA-858LX,2.0,0.00735
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HSH9-SKVK-2CSA-858LX,10.0,0.05145
