ID,Height,timestamp,Type,From,To,Amount,Fee
17588573627021546930,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GUM-MTEM-9Q79-DU2SJ,2.06e-06,1.0
7820154455395340253,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GUM-MTEM-9Q79-DU2SJ,10.78023111,1.0
11145660454121712156,405162,2017-09-18 13:19:37,Ordinary Payment,S-8GUM-MTEM-9Q79-DU2SJ,S-9YYW-DF9X-RN7U-9GFPY,27.11830565,1.0
2448478821661291368,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GUM-MTEM-9Q79-DU2SJ,28.11830565,1.0
9252074008562309196,403820,2017-09-14 19:29:10,Ordinary Payment,S-8GUM-MTEM-9Q79-DU2SJ,S-9YYW-DF9X-RN7U-9GFPY,27.16555458,1.0
2299537993966283891,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GUM-MTEM-9Q79-DU2SJ,8.35660524,1.0
13534163245300295902,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GUM-MTEM-9Q79-DU2SJ,14.80894934,1.0
2920832845604283539,400922,2017-09-06 17:11:06,Ordinary Payment,S-8GUM-MTEM-9Q79-DU2SJ,S-9YYW-DF9X-RN7U-9GFPY,71.33732088,1.0
15154209289052594842,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GUM-MTEM-9Q79-DU2SJ,6.92177684,1.0
4089335129394539599,399474,2017-09-02 16:02:08,Reward Recipient Assignment,S-8GUM-MTEM-9Q79-DU2SJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16979194765005431607,399455,2017-09-02 15:06:01,Reward Recipient Assignment,S-8GUM-MTEM-9Q79-DU2SJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14467667315780357210,399452,2017-09-02 14:38:57,Ordinary Payment,S-8GUM-MTEM-9Q79-DU2SJ,S-9YYW-DF9X-RN7U-9GFPY,12.0,1.0
16466289512709973823,399450,2017-09-02 14:30:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GUM-MTEM-9Q79-DU2SJ,85.41554404,1.0
