ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4ZUU-KNAU-2ZZH-CQQZP,2.19e-06,0.0735
10781280232972275390,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4ZUU-KNAU-2ZZH-CQQZP,0.0,1.0
12723626429125836660,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4ZUU-KNAU-2ZZH-CQQZP,0.0,1.0
3820907325566605311,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4ZUU-KNAU-2ZZH-CQQZP,0.0,1.0
13651461014111012186,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4ZUU-KNAU-2ZZH-CQQZP,0.0,1.0
10756197357308099813,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ZUU-KNAU-2ZZH-CQQZP,0.0,1.0
14327260654379204633,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4ZUU-KNAU-2ZZH-CQQZP,0.0,1.0
6142476870342631176,79347,2015-03-21 09:43:36,Ordinary Payment,S-4ZUU-KNAU-2ZZH-CQQZP,S-2W5K-HQL9-X8EK-AFK2U,29080.0,1.0
7898069942510317013,64833,2015-02-08 20:05:05,Ordinary Payment,S-4ZUU-KNAU-2ZZH-CQQZP,S-XGP3-YSKR-54FN-GY386,7398.0,1.0
9559388112072438940,64365,2015-02-07 12:48:10,Ordinary Payment,S-4ZUU-KNAU-2ZZH-CQQZP,S-XGP3-YSKR-54FN-GY386,7743.0,1.0
4523400275603423551,63801,2015-02-05 23:17:39,Ordinary Payment,S-4ZUU-KNAU-2ZZH-CQQZP,S-BYA6-GGPK-XQBK-AL6PT,7750.0,1.0
9623497079943211050,62934,2015-02-03 12:30:38,Ordinary Payment,S-4ZUU-KNAU-2ZZH-CQQZP,S-H3B9-QG7C-XTMM-C348N,64449.0,1.0
