ID,Height,timestamp,Type,From,To,Amount,Fee
12085714973714688748,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8XZK-DWWP-AJMJ-DTWWR,1e-07,1.0
3013319839889664044,441658,2017-12-29 15:26:22,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
11135166896907008979,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8XZK-DWWP-AJMJ-DTWWR,1e-07,1.0
14466451553669786346,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XZK-DWWP-AJMJ-DTWWR,0.0,1.0
9532117593670738346,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XZK-DWWP-AJMJ-DTWWR,0.0,1.0
1717255754585556032,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XZK-DWWP-AJMJ-DTWWR,0.0,1.0
6679807570186282095,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XZK-DWWP-AJMJ-DTWWR,0.0,1.0
17544403824296274583,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XZK-DWWP-AJMJ-DTWWR,0.0,1.0
2531917189314752082,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XZK-DWWP-AJMJ-DTWWR,0.0,1.0
16155104607283353470,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XZK-DWWP-AJMJ-DTWWR,1.0,1.0
10433598031686700308,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XZK-DWWP-AJMJ-DTWWR,0.0,1.0
3131127460206898207,353908,2017-04-27 19:16:56,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11734183851643578277,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XZK-DWWP-AJMJ-DTWWR,2.0,1.0001
10726153768710865132,339134,2017-03-17 11:50:38,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5215431612643345769,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,1.0,1.0
3300175147833879227,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,1.0,3.0
7170747625345398874,334879,2017-03-05 14:38:16,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6238982198284733738,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,2.0,2.0
12806878864144107769,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,3.0,3.0
2803100935509334246,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,2.0,2.0
16915992407628324671,334592,2017-03-04 19:40:59,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4499195171238045416,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,2.0,2.0
10145431790003322488,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,3.0,1.0
16263043683079984527,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,3.0,3.0
11968763419359818176,334274,2017-03-03 22:06:34,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7657541013286900007,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,20.0,1.0
11311288920102364564,333809,2017-03-02 14:55:12,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2038034372352992348,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,2.0,1.0
15109280996295246381,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,5.0,2.0
1012028985687768753,332889,2017-02-28 00:49:20,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9502367027930202381,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,6.0,5.0
17705654636318717003,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,5.0,5.0
17501484432725341062,331997,2017-02-25 13:31:22,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4791632293091962993,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,2.0,2.0
7447983205552476385,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,4.0,4.0
7631762049543214097,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8XZK-DWWP-AJMJ-DTWWR,2.0,1.0
6843659590803995896,330372,2017-02-21 00:36:58,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1827361287804197227,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XZK-DWWP-AJMJ-DTWWR,10.0,2.0
2157720555196425707,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8XZK-DWWP-AJMJ-DTWWR,0.0,1.0
2112122183403555942,75440,2015-03-10 11:37:48,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-DS6V-VWPT-L2BT-344NL,6161.30874414,1.0
16540680617421747336,37557,2014-11-24 12:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
4819221056355793012,37439,2014-11-24 04:24:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
18260476609075736496,37381,2014-11-24 00:46:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
13079399257356588068,37310,2014-11-23 19:51:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,288.85313,1.0
9576822558239561756,37282,2014-11-23 18:03:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,267.84928,1.0
15179353902885091666,37046,2014-11-23 01:51:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
50469504324820176,37006,2014-11-22 23:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
13111827938644925999,36962,2014-11-22 20:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
2942360196550257401,36928,2014-11-22 18:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
10645425804512070052,36902,2014-11-22 16:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
8929594635930090929,36801,2014-11-22 09:43:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
9782681019615667464,36749,2014-11-22 06:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,272.05005,1.0
17138544768926631006,36655,2014-11-21 23:47:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
3279898288636870806,36447,2014-11-21 10:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
9965205876841509755,36280,2014-11-20 22:36:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
17159826112280091609,36151,2014-11-20 14:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
496481668577063606,36037,2014-11-20 06:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
2102432030638946125,35975,2014-11-20 02:18:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
2584880246271081198,35917,2014-11-19 22:31:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,280.45159,1.0
8868396767273991934,35800,2014-11-19 14:39:02,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,50.0
13726929339462013185,35780,2014-11-19 13:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
14914315006860842677,35713,2014-11-19 08:33:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
16464500226046893513,35563,2014-11-18 22:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,267.84928,1.0
7926857293311803548,35510,2014-11-18 19:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
11496546325974888785,35254,2014-11-18 01:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
4186299879727932199,35186,2014-11-17 21:19:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
3887575293697351567,35115,2014-11-17 16:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
7742070230626267872,35060,2014-11-17 12:42:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,280.45159,1.0
1455546629463618099,34964,2014-11-17 06:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
15544480361303988314,34927,2014-11-17 04:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
11050641765622285595,34889,2014-11-17 01:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,284.65236,1.0
4564429911982840333,34813,2014-11-16 20:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
17051078638567142019,34772,2014-11-16 17:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
10527642705082703067,34690,2014-11-16 12:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
4435654185667328536,34620,2014-11-16 07:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
4121622241728023356,34597,2014-11-16 05:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,267.84928,1.0
874988246183299441,34549,2014-11-16 02:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
2368824483067139452,34466,2014-11-15 21:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,267.84928,1.0
2279654836004000704,34433,2014-11-15 19:01:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
6371935130620631364,34378,2014-11-15 14:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,276.25082,1.0
2169469169062512513,34332,2014-11-15 11:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
12944298767539253941,34246,2014-11-15 06:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
5545660906647419647,34024,2014-11-14 15:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
9091917468915896303,33974,2014-11-14 11:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,267.84928,1.0
4401421486150828301,33915,2014-11-14 08:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
4397199211865633258,33581,2014-11-13 09:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,267.84928,1.0
11876667074593968799,33526,2014-11-13 05:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
9736234900396297107,33459,2014-11-13 01:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
6533549064010594252,33390,2014-11-12 20:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
15312654084273768174,33305,2014-11-12 15:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
5239690184439079672,33209,2014-11-12 08:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
15721738939441065696,33190,2014-11-12 07:34:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,280.45159,1.0
13333738698117674857,33166,2014-11-12 05:53:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
1420853365108321765,33084,2014-11-12 00:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
5981555710654503732,33002,2014-11-11 19:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.44774,1.0
14642050562773470788,32975,2014-11-11 16:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
757248887801948827,32885,2014-11-11 10:45:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
1708197078274230851,32842,2014-11-11 08:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
9498638934338646301,32809,2014-11-11 05:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
11101626696438924053,32714,2014-11-10 23:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.24697,1.0
4770932582869792670,32678,2014-11-10 21:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.0462,1.0
8724620173928729468,32636,2014-11-10 18:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,293.0539,1.0
8519641832509467048,32531,2014-11-10 11:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,276.25082,1.0
781448431241502413,32467,2014-11-10 06:53:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,263.64851,1.0
15501594637548280685,32417,2014-11-10 03:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.50386,1.0
858317108136700929,32318,2014-11-09 20:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
8172695941989375915,32275,2014-11-09 17:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
13986719605835887252,32149,2014-11-09 09:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
14667486818129590951,32119,2014-11-09 07:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,286.44625,1.0
2821452618677134056,32098,2014-11-09 05:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
16617837823343329614,32048,2014-11-09 02:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
15015022695074295779,31947,2014-11-08 19:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
1429843155613384381,31929,2014-11-08 18:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
11227746339120425438,31895,2014-11-08 16:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
11000823437881733536,31819,2014-11-08 11:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
8370681817176003715,31780,2014-11-08 08:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
14445627526511664843,31732,2014-11-08 05:34:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,290.8685,1.0
15897622818354663691,31685,2014-11-08 02:42:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
8144961773625437197,31602,2014-11-07 20:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
418445940127876131,31556,2014-11-07 17:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,277.60175,1.0
1845066597791137841,31522,2014-11-07 15:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,277.60175,1.0
18367271400975043339,31455,2014-11-07 11:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
11035839255262247182,31411,2014-11-07 08:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
4848456952645928073,31270,2014-11-06 22:23:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
11109637492909756185,31212,2014-11-06 18:15:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
5133550476038624318,31191,2014-11-06 17:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
16261513653266489079,31099,2014-11-06 11:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
9205003687498365990,31065,2014-11-06 08:33:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
17049355687036150703,31019,2014-11-06 05:26:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
14418102280895897430,30898,2014-11-05 21:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
5672715189891528982,30844,2014-11-05 18:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,299.713,1.0
4519653196481292229,30779,2014-11-05 13:22:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
9228120194806823070,30726,2014-11-05 09:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
2144312268581079753,30710,2014-11-05 08:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
722945571779480033,30676,2014-11-05 06:26:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
15539551408323217138,30620,2014-11-05 02:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
5584460182616531617,30540,2014-11-04 21:35:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
4296116976333894445,30494,2014-11-04 18:20:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
1747446869250729659,30415,2014-11-04 13:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
1986320490348591631,30357,2014-11-04 09:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
15025284178524206975,30336,2014-11-04 07:24:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
9625712778065070707,30209,2014-11-03 23:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
6128216200082339924,30142,2014-11-03 18:52:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
9967142278306451603,30099,2014-11-03 15:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
17473836503373074565,29955,2014-11-03 06:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
4314027741679680369,29905,2014-11-03 02:54:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
6466513277653119826,29838,2014-11-02 22:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
7861434772301397933,29788,2014-11-02 18:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,286.44625,1.0
17033569411248676408,29743,2014-11-02 16:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
1428097146785055373,29712,2014-11-02 13:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
7096171433167895195,29647,2014-11-02 09:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
12928683867353014299,29610,2014-11-02 07:10:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
14055136957160226493,29549,2014-11-02 02:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
14947090307080559732,29463,2014-11-01 21:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
176209775949421803,29398,2014-11-01 17:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,282.024,1.0
14631515979231982236,29322,2014-11-01 12:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
14505209525438201103,29256,2014-11-01 07:28:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
