ID,Height,timestamp,Type,From,To,Amount,Fee
14428592990694910937,712502,2020-01-26 11:46:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GN3X-JMN2-93PT-BYL3N,0.0,0.0588
3331742678026673418,518350,2018-08-01 05:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.08997969,0.1
4103169927965284739,518114,2018-07-31 13:45:33,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,502.0,0.1
16528455362915609736,517229,2018-07-29 02:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.21608328,0.1
4062935870789404481,517107,2018-07-28 18:24:54,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
14762525115223176797,516140,2018-07-26 01:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.05937341,0.1
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.53069173,0.1
6602155171605664012,514351,2018-07-21 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.01596286,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.41316017,0.1
5454572635470143993,513015,2018-07-17 07:17:05,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,510.0,1.0
14777912351690068993,512477,2018-07-15 19:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.52784373,0.1
11659155815759406956,511540,2018-07-13 04:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.55251749,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.77497262,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.75825616,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,101.87039434,0.1
912105874238370454,508044,2018-07-03 09:31:10,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.24282473,0.1
8758338668726510109,506751,2018-06-29 18:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.51982311,1.0
2583332477045588981,505828,2018-06-27 04:46:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.57896701,1.0
1100028500195887723,505089,2018-06-25 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.01857514,1.0
4411895059306291334,504438,2018-06-23 07:22:35,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
17535212856535310670,504127,2018-06-22 10:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.83721541,1.0
10323648773207314791,503154,2018-06-19 17:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.09213525,1.0
7019131330670132065,502208,2018-06-17 02:22:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.28590546,1.0
9426744866707203427,500184,2018-06-11 09:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.43523051,1.0
3554910389295774555,498147,2018-06-05 16:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.00419541,1.0
722782873517621248,496932,2018-06-02 06:56:44,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
5294573994542981689,496865,2018-06-02 02:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,101.18140352,1.0
14555420646637011294,495735,2018-05-29 22:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.2554143,1.0
16032279020235573735,494048,2018-05-25 05:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.36875631,1.0
12278359526765154885,492826,2018-05-21 19:01:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.14569016,1.0
9312409058944287469,492438,2018-05-20 17:05:59,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
1956005932007253382,491694,2018-05-18 14:48:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.32348302,1.0
7439130039931219118,490616,2018-05-15 14:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.30999193,1.0
2305249563839465860,489428,2018-05-12 06:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.64750561,1.0
1250503781918583075,488437,2018-05-09 12:04:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.0583062,1.0
1946080198540532389,487355,2018-05-06 11:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.00118884,1.0
3355467833253873335,486072,2018-05-02 21:25:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.06323473,1.0
9150896430771204570,485162,2018-04-30 08:09:39,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10735715774509266950,484909,2018-04-29 15:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.32528303,1.0
15141901024503536345,483634,2018-04-26 01:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.04586201,1.0
12351524901698082139,482480,2018-04-22 20:10:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.71246067,1.0
11424565679655587045,481421,2018-04-19 20:53:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.27552398,1.0
1974396325888240492,480440,2018-04-17 02:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.51281447,1.0
17247118286617373923,479446,2018-04-14 08:34:41,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
6808819980157374736,479441,2018-04-14 08:15:37,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-3QVR-VFGF-MSQ3-3X9BL,6.0,1.0
3127760715745399225,479440,2018-04-14 08:13:30,Ordinary Payment,S-GN3X-JMN2-93PT-BYL3N,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10475538515295031723,478842,2018-04-12 15:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN3X-JMN2-93PT-BYL3N,100.47473855,1.0
900474369400440722,475698,2018-04-03 20:25:58,Account Update,S-GN3X-JMN2-93PT-BYL3N,,0.0,1.0
8735855033973616641,475698,2018-04-03 20:25:58,Reward Recipient Assignment,S-GN3X-JMN2-93PT-BYL3N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9788995765240932136,475697,2018-04-03 20:06:38,Ordinary Payment,S-3QVR-VFGF-MSQ3-3X9BL,S-GN3X-JMN2-93PT-BYL3N,5.0,1.0
