ID,Height,timestamp,Type,From,To,Amount,Fee
9555166868294142383,385094,2017-07-24 12:39:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQNM-V7VD-EPDJ-5P3V9,0.0,1.0
6837178508276079995,209958,2016-03-20 17:34:46,Ordinary Payment,S-RQNM-V7VD-EPDJ-5P3V9,S-R7BA-X5MG-LQPV-CXC5Q,2702.0,1.0
8843361079402380301,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,277.27771762,1.0
1120388329833431513,196200,2016-02-11 06:21:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,264.27647099,1.0
1946737559350569691,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,264.60895017,1.0
3527418809732688385,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,327.08967402,1.0
14015322834611313361,190101,2016-01-25 05:19:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,257.27145453,1.0
2759304364047465113,188300,2016-01-20 03:32:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,250.81680901,1.0
13200142575561334266,184600,2016-01-09 19:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,252.44444224,1.0
18062671658561939196,181200,2015-12-31 07:22:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,250.43597795,1.0
12719517506879633556,178901,2015-12-24 20:54:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,295.03318296,1.0
880343293413726086,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,263.42009415,1.0
3394069039277958208,178500,2015-12-23 17:56:41,Ordinary Payment,S-RQNM-V7VD-EPDJ-5P3V9,S-R7BA-X5MG-LQPV-CXC5Q,1560.0,1.0
6734418334448945142,176600,2015-12-18 10:17:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,266.00940081,1.0
7028099208165949210,174501,2015-12-12 13:03:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,261.06711759,1.0
1443375936213581576,170800,2015-12-02 05:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,260.12310156,1.0
10085665327218480550,168400,2015-11-25 11:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,251.74672475,1.0
15834591167802737209,165900,2015-11-18 11:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,255.13364995,1.0
13757774777551876901,162502,2015-11-08 23:41:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,267.35977118,1.0
5395728937756057392,160591,2015-11-03 15:42:41,Ordinary Payment,S-RQNM-V7VD-EPDJ-5P3V9,S-R7BA-X5MG-LQPV-CXC5Q,1293.0,1.0
3693939691342331560,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,511.03188339,1.0
14016679780546335155,156300,2015-10-22 15:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,266.23328929,1.0
14775935402382396974,150700,2015-10-06 23:36:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,250.30200444,1.0
6101904781386327315,147700,2015-09-28 14:05:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,266.12298648,1.0
9184486885805413871,146255,2015-09-24 12:42:01,Ordinary Payment,S-RQNM-V7VD-EPDJ-5P3V9,S-R7BA-X5MG-LQPV-CXC5Q,769.0,1.0
14348642682273901672,143201,2015-09-16 00:09:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,256.63866065,1.0
8155200226840687271,139501,2015-09-05 15:39:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,258.79694035,1.0
16510475075006510335,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,254.76236814,1.0
16223613882574694001,134461,2015-08-22 13:13:22,Ordinary Payment,S-RQNM-V7VD-EPDJ-5P3V9,S-R7BA-X5MG-LQPV-CXC5Q,556.0,1.0
5075756539911328597,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RQNM-V7VD-EPDJ-5P3V9,250.50204571,1.0
8072979172044923396,130460,2015-08-11 08:30:13,Reward Recipient Assignment,S-RQNM-V7VD-EPDJ-5P3V9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13526436880121935250,127810,2015-08-03 22:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQNM-V7VD-EPDJ-5P3V9,307.88475846,1.0
9642013085755453343,124734,2015-07-26 07:34:39,Ordinary Payment,S-RQNM-V7VD-EPDJ-5P3V9,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
370690070131022612,123471,2015-07-22 19:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQNM-V7VD-EPDJ-5P3V9,300.19860155,1.0
1705790380230205055,119590,2015-07-11 22:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQNM-V7VD-EPDJ-5P3V9,304.4408811,1.0
7705776814189545833,115791,2015-07-01 07:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQNM-V7VD-EPDJ-5P3V9,304.48798749,1.0
11648184803919752346,114748,2015-06-28 09:53:57,Ordinary Payment,S-RQNM-V7VD-EPDJ-5P3V9,S-R7BA-X5MG-LQPV-CXC5Q,911.0,1.0
2590640059679171346,112290,2015-06-21 12:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQNM-V7VD-EPDJ-5P3V9,301.22154058,1.0
8269551666890476934,109750,2015-06-14 09:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQNM-V7VD-EPDJ-5P3V9,303.49552275,1.0
4960555913522978733,106580,2015-06-05 12:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQNM-V7VD-EPDJ-5P3V9,306.6796965,1.0
1770904407802501768,104870,2015-05-31 17:52:05,Ordinary Payment,S-RQNM-V7VD-EPDJ-5P3V9,S-R7BA-X5MG-LQPV-CXC5Q,611.0,1.0
17959866604330186691,103091,2015-05-26 18:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQNM-V7VD-EPDJ-5P3V9,300.44683262,1.0
13095447324479050826,100491,2015-05-19 13:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQNM-V7VD-EPDJ-5P3V9,300.42050719,1.0
2963896958875765211,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,12.09982886,1.0
8970540142692438565,98401,2015-05-13 16:27:05,Reward Recipient Assignment,S-RQNM-V7VD-EPDJ-5P3V9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7028169710005857533,98386,2015-05-13 15:10:10,Ordinary Payment,S-RQNM-V7VD-EPDJ-5P3V9,S-R7BA-X5MG-LQPV-CXC5Q,364.0,1.0
9503025384055752127,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,12.13356806,1.0
15194855378729987812,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,53.37215592,1.0
8508163995177590756,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,13.56381181,1.0
6489567514983400431,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,8.16153887,1.0
10799200646524021720,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,19.23189416,1.0
11387823684496354781,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,2.80262242,1.0
7683911116849230798,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,11.62337116,1.0
2160740046489060833,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,6.63823358,1.0
15982060795119777063,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,24.64796434,1.0
13830571860511377767,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,3.75185564,1.0
9977138547421669453,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,9.6474911,1.0
15034845416084678277,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,7.51359349,1.0
1624548510881255974,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,7.24448398,1.0
9853474059455248815,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,5.0769834,1.0
105578787194629018,96000,2015-05-06 23:29:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,5.75219117,1.0
6289628245062462638,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,13.86372351,1.0
926648347620734439,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,4.86692186,1.0
11269847314479661814,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,25.52247657,1.0
12783922054367004948,95201,2015-05-04 18:05:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,12.59965797,1.0
888332574894497585,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,30.12397489,1.0
4815186359199672051,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,9.47853928,1.0
15864690194062785237,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,12.64186466,1.0
8503693023961232494,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,24.94752917,1.0
17483212652788468260,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,2.48522662,1.0
6529597672367889743,94300,2015-05-02 05:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,5.29636617,1.0
16683028049012621245,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RQNM-V7VD-EPDJ-5P3V9,11.57756352,1.0
6431651758362675155,93995,2015-05-01 09:15:09,Reward Recipient Assignment,S-RQNM-V7VD-EPDJ-5P3V9,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2437016869717076120,93964,2015-05-01 07:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RQNM-V7VD-EPDJ-5P3V9,14.94122307,1.0
877976234054116201,93905,2015-05-01 03:07:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RQNM-V7VD-EPDJ-5P3V9,10.20456926,1.0
2729775777384682869,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-RQNM-V7VD-EPDJ-5P3V9,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
7267896883805439478,76149,2015-03-12 11:30:18,Reward Recipient Assignment,S-RQNM-V7VD-EPDJ-5P3V9,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17217310628003995053,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-RQNM-V7VD-EPDJ-5P3V9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8148006437591394500,72139,2015-03-01 06:23:53,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-RQNM-V7VD-EPDJ-5P3V9,3.0,1.0
