ID,Height,timestamp,Type,From,To,Amount,Fee
16515781190009376336,1097574,2023-01-01 20:45:59,Ordinary Payment,S-JTMN-Q952-DAMM-6TEBC,S-DZ39-9EQH-FHUK-D6Y5N,36827.99,0.01
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JTMN-Q952-DAMM-6TEBC,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTMN-Q952-DAMM-6TEBC,1e-08,0.53655
4058605365623431449,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JTMN-Q952-DAMM-6TEBC,0.0,1.0
3340755597670077973,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JTMN-Q952-DAMM-6TEBC,0.0,1.0
4655252982064758001,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JTMN-Q952-DAMM-6TEBC,0.0,1.0
15076807669723603514,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTMN-Q952-DAMM-6TEBC,1e-07,1.0
10251933572627759855,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTMN-Q952-DAMM-6TEBC,1e-07,1.0
15064738919250028998,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTMN-Q952-DAMM-6TEBC,1e-07,1.0
14250544008387715043,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JTMN-Q952-DAMM-6TEBC,0.0,1.0
12979247245291705700,347411,2017-04-09 15:58:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JTMN-Q952-DAMM-6TEBC,797.0,1.0
15664239074152331134,347402,2017-04-09 15:42:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JTMN-Q952-DAMM-6TEBC,1193.0,1.0
11736010596495372778,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0001
6890772077765184425,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,1.0,1.0
14516596211936530030,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,1.0,3.0
14833810480032908603,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,2.0,2.0
4241272527773619663,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,3.0,3.0
8148019933936409297,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,2.0,2.0
15289073626858575790,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,3.0,1.0
9863691129599036460,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,3.0,3.0
5308932539138339177,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,20.0,1.0
3438427106411621490,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
4090043085345795204,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,5.0,2.0
3326246415207085650,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,6.0,5.0
2335674283311496400,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,5.0,5.0
12676632663887742791,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,12.0,2.0
6613701066034119963,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,2.0,2.0
8087613830535918249,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,2.0,2.0
11651630055809925647,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,4.0,4.0
6862123541258246535,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
1527060927084610436,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
8376703734283485743,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
1571462628958748392,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
5494891045116598705,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,5.0,2.0
13508208472867292823,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,5.0,2.0
570002670973237942,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,11.0,2.0
14633426600174227806,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,14.0,2.0
2384956135706238510,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,8.0,2.0
11167772729610574021,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,10.0,2.0
10826028911123704974,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,2.0,2.0
6107226453530113192,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,3.0,2.0
3766193955195776064,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,10.0,6.0
7277706792988405283,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,6.0,6.0
7093719133377431998,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,5.0,1.0
10671489123880809190,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,5.0,1.0
8851676085691062350,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,12.0,1.0
16804994900533692435,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,7.0,3.0
3570730791004162303,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,10.0,3.0
13259925459834001596,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,10.0,3.0
14934845132405925721,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,20.0,1.0
1886294424003242902,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMN-Q952-DAMM-6TEBC,10.0,1.0
10738432081924239113,326379,2017-02-09 20:05:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JTMN-Q952-DAMM-6TEBC,5097.0,1.0
16130619876779497803,245966,2016-06-29 12:07:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JTMN-Q952-DAMM-6TEBC,17750.78887354,1.0
2115099792045357636,243833,2016-06-23 13:03:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JTMN-Q952-DAMM-6TEBC,1747.0,1.0
2103879369580230650,243832,2016-06-23 12:49:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JTMN-Q952-DAMM-6TEBC,9997.0,1.0
8812038270739663170,243464,2016-06-22 12:12:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JTMN-Q952-DAMM-6TEBC,1.0,1.0
2363573215376306620,243445,2016-06-22 10:51:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
13412575494247753094,243217,2016-06-21 19:33:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
8371337326097873413,243122,2016-06-21 12:26:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
8040328259980817139,243091,2016-06-21 10:46:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
9349500050834031332,242881,2016-06-20 20:24:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JTMN-Q952-DAMM-6TEBC,2.0,1.0
