ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSCA-FXY8-U3W3-99DQS,1e-08,0.38955
3017953343892110950,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,1.17232492,1.0
1480229753707321434,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,36.8642296,1.0
1499020580277583683,391215,2017-08-10 13:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,87.50814689,1.0
9284369342105405515,390855,2017-08-09 13:16:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,906.08244133,1.0
8880240251493785937,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,83.85937861,1.0
9257421105769937556,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,50.89397624,1.0
7130840697896067107,389937,2017-08-06 23:56:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,41.06079546,1.0
4723235548160720766,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-CSCA-FXY8-U3W3-99DQS,0.0,1.0
1826281128654812456,388918,2017-08-04 03:36:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,15.52281408,1.0
10372203308883372504,388535,2017-08-03 01:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,76.74013657,1.0
4756494479126808834,388132,2017-08-01 22:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,34.68289718,1.0
17000279332315570026,387762,2017-07-31 21:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,21.31284632,1.0
898201060532179774,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CSCA-FXY8-U3W3-99DQS,0.28834592,1.0
8346678737402025947,387362,2017-07-30 18:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSCA-FXY8-U3W3-99DQS,28.58206765,1.0
337204855132456848,387248,2017-07-30 11:25:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CSCA-FXY8-U3W3-99DQS,71.0,1.0
15356930297583729463,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CSCA-FXY8-U3W3-99DQS,3.44921253,1.0
13774560077962030036,386978,2017-07-29 17:03:51,Reward Recipient Assignment,S-CSCA-FXY8-U3W3-99DQS,S-E925-FACX-C2X8-49772,0.0,1.0
3545446213351469496,386280,2017-07-27 18:12:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CSCA-FXY8-U3W3-99DQS,20.9761556,1.0
16240466185156039054,385893,2017-07-26 16:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CSCA-FXY8-U3W3-99DQS,73.72719563,1.0
5749941677349591492,385756,2017-07-26 07:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSCA-FXY8-U3W3-99DQS,43.32049079,1.0
2099878667972927708,385522,2017-07-25 15:46:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CSCA-FXY8-U3W3-99DQS,1001.62573611,1.0
7461801658181964600,385453,2017-07-25 11:25:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CSCA-FXY8-U3W3-99DQS,390.65155332,1.0
5523909925871940984,385167,2017-07-24 16:49:42,Reward Recipient Assignment,S-CSCA-FXY8-U3W3-99DQS,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2028382978920552890,384898,2017-07-23 22:31:33,Reward Recipient Assignment,S-CSCA-FXY8-U3W3-99DQS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3596502372860585608,383460,2017-07-19 10:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CSCA-FXY8-U3W3-99DQS,10.03999999,1.0
12435441529016061855,382545,2017-07-16 21:13:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CSCA-FXY8-U3W3-99DQS,2.1501932,1.0
13781708412233682475,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-CSCA-FXY8-U3W3-99DQS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10421863902427293791,382350,2017-07-16 07:40:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CSCA-FXY8-U3W3-99DQS,1.0,1.0
9521153045670138949,382169,2017-07-15 20:08:06,Reward Recipient Assignment,S-CSCA-FXY8-U3W3-99DQS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1131714399216742208,382168,2017-07-15 20:01:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSCA-FXY8-U3W3-99DQS,1.0,1.0
9452058652607100711,380999,2017-07-12 13:40:45,Account Update,S-CSCA-FXY8-U3W3-99DQS,,0.0,1.0
10481972265056134546,380963,2017-07-12 10:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSCA-FXY8-U3W3-99DQS,1.0,1.0
10676534088786062496,380215,2017-07-10 09:01:53,Reward Recipient Assignment,S-CSCA-FXY8-U3W3-99DQS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13419507490640930520,380207,2017-07-10 08:33:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CSCA-FXY8-U3W3-99DQS,1.0,1.0
