ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-84Z4-FSKA-58BY-DKC7Z,4.39e-06,0.0735
13163284459370520249,560327,2018-11-26 17:42:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-84Z4-FSKA-58BY-DKC7Z,0.0,0.1029
17007639520846765879,560326,2018-11-26 17:41:33,Ordinary Payment,S-84Z4-FSKA-58BY-DKC7Z,S-7PCR-DJSY-JG87-7BF6D,29749.10102649,0.441
14089489245815207684,560324,2018-11-26 17:37:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-84Z4-FSKA-58BY-DKC7Z,0.0,0.1029
17647074200676906315,560323,2018-11-26 17:37:14,Ordinary Payment,S-84Z4-FSKA-58BY-DKC7Z,S-7PCR-DJSY-JG87-7BF6D,100.0,0.441
10325225333906464452,560318,2018-11-26 17:18:58,Ordinary Payment,S-KDNV-8RKR-YAUB-A3BSC,S-84Z4-FSKA-58BY-DKC7Z,1692.66981118,0.5145
11164016815594708867,560318,2018-11-26 17:18:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-84Z4-FSKA-58BY-DKC7Z,34449.10102649,2.0
1733532565631624254,560318,2018-11-26 17:18:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-84Z4-FSKA-58BY-DKC7Z,998.0,2.0
14832562470683376419,504979,2018-06-24 19:59:42,Ordinary Payment,S-KDNV-8RKR-YAUB-A3BSC,S-84Z4-FSKA-58BY-DKC7Z,795.0,1.0
6600356072067704539,504976,2018-06-24 19:54:13,Ordinary Payment,S-84Z4-FSKA-58BY-DKC7Z,S-KDNV-8RKR-YAUB-A3BSC,1.0,1.0
14744376214767259136,504973,2018-06-24 19:42:01,Ordinary Payment,S-KDNV-8RKR-YAUB-A3BSC,S-84Z4-FSKA-58BY-DKC7Z,5.0,1.0
